id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5287,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,,второ,"„Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Еми,,2018-04-07T17:17:53+03:00,2018-04-07T17:25:20+03:00
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
9068,Блясък,,,"Джудит Кранц","Красимира Икономова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8047-17-9,,първо,"ИК „Библиотека 48“",1993,,,,,"Цеца Иванова","Николай Младенов",,Еми,,2019-03-06T10:47:36+02:00,2019-03-06T10:59:43+02:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
8243,"В дворците на Кносос",,,"Никос Казандзакис","Георги Куфов",,хартия,272,твърда,"Детска литература; Исторически роман; Митология","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Васил Инджев",,vesi_libra,,2018-12-19T12:12:40+02:00,2021-02-03T09:38:25+02:00
7551,"Велики химици",,"том 3","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:09:10+03:00,2021-05-05T12:44:10+03:00
7552,"Велики химици",,"том 4","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1983,"Маргарита Радева","Веселина Ковачева",,"Добрина Мишева","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:17:10+03:00,2021-05-05T12:44:20+03:00
641,"Второто нашествие на марсианците","(Записки на един здравомислещ)",,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,112,мека,"Антиутопия; Дневник; Записки; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Сребрина Талева","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:46:33+02:00,2020-11-15T16:25:51+02:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
7655,"Градът на часките; Слуги на уонките",,,"Джак Ванс","Юлиян Стойнов",,хартия,432,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-929-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T11:53:30+02:00,2023-03-03T17:53:39+02:00
4761,"Докато смъртта ни раздели",,,"Джон Диксън Кар","Борис В. Велчев; Здравко Йорданов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T11:24:09+02:00,2021-08-02T17:21:28+03:00
15149,"Дордето не се вижда, Иисусе мой!",,,"Елена Понятовска","Николай Тодоров",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-176-128-9,,първо,"ИК „Гутенберг“",2018,,,,,,,,vesi_libra,,2021-05-10T07:59:57+03:00,2021-05-10T08:10:24+03:00
13416,"Елвис Пресли",,,"Волфганг Тилгнер","Елена Бирчева",,хартия,240,мека,Музика,"···················· Биографии и автобиографии",,,,"Държавно издателство „Музика“",1989,,"Владимир Христозов",,"Григорий Зинченко","Михаил Томов","Александър Райков",,Еми,,2020-08-20T09:53:31+03:00,2020-08-20T10:00:55+03:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
15159,"Кеят на мъглите",,,"Пиер Мак Орлан","Антоанета Алипиева",,хартия,112,мека,"Криминална литература; Мафиотски/Гангстерски трилър","·········· Криминална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Христо Алексиев",,Еми,vesi_libra,2021-05-11T06:49:01+03:00,2021-05-12T07:32:15+03:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
7601,"Книгата за един милион евро!",,,"Ян ван Хелсинг; д-р Динеро","Милена Петкова",,хартия,272,мека,"Приложна психология","···················· Бизнес",978-954-9994-99-5,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-10-24T12:02:21+03:00,2022-03-15T20:20:24+02:00
8250,"Крал Матиуш Първи",,,"Януш Корчак","Стефан Илчев",,хартия,272,мека,,"···················· Романи и повести за деца",,,второ,"Издателство „Отечество“",1978,,"Лилия Рачева",,"Юли Минчев","Петър Стефанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2018-12-20T11:07:43+02:00,2018-12-20T11:24:29+02:00
7357,"Кралска поръчка",,,"Робин Хоб","Крум Бъчваров",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-260-7,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:25:08+03:00,2018-10-03T10:32:33+03:00
693,"Лудият от Бержерак; Мъжът от Лондон",,,"Жорж Сименон","Иван Касабов",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Надежда Алексиева; Ирина Йовчева","Ангел Домусчиев",,ugaday,,2017-01-12T13:46:14+02:00,2023-04-28T23:46:15+03:00
14422,"Моминско парти",,,"Карън Луц","Теодора Давидова",,хартия,272,мека,"Любовен роман; Хумор; Чиклит","···················· Съвременни романи и повести","954-585-696-3; 978-954-585-696-9",,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2021-01-08T09:34:59+02:00,2021-01-08T09:49:49+02:00
710,"Обстоятелства около смъртта на господин N",,,"Леонид Млечин","Георги Разпопов; Радка Чобанова",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Илия Гошев",,ugaday,,2017-01-13T14:32:29+02:00,2019-07-22T12:22:34+03:00
1652,"Околосветско пътуване с нож и вилица",,,"Гюнтер Линде, Хайнц Кноблох","(със съкращения): МИРОСЛАВА НИКОЛОВА, НЕВЕНА СТОЯНОВА",,хартия,272,мека,Готварство,"···················· Кулинария",,,"Първо издание","ИЗДАТЕЛСТВО „ПЕТЪР БЕРОН“",1990,,"Дима Мандажиева",,"Младена Елезова","Владимир Манов",,,dao,,2017-04-10T20:28:58+03:00,2017-04-11T12:17:53+03:00
10043,"Ония сънни, радостни години",,,"Мирон Иванов",,,хартия,112,мека,,"·········· Хумор и сатира",,,първо,"Военно издателство",1990,,"Христо Пелитев","Емил Елмазов","Огнемир Киров","Цветанка Николова","Николай Пекарев",,vesi_libra,,2019-06-04T10:13:38+03:00,2023-09-16T14:34:05+03:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
14214,"Падането на нощта",,,"Айзък Азимов; Робърт Силвърбърг","Станимир Йотов",,хартия,43,мека,"Научна фантастика","···················· Научна фантастика",,"Science Fiction",първо,"Издателство „Тема“",1994,,"Роман Сушков",,,,"Брайко Брайков",,vesi_libra,,2020-12-07T08:30:28+02:00,2020-12-07T08:46:34+02:00
14673,"Парфюмът на дамата в черно",,,"Гастон Льору","Зоя Захариева",,хартия,272,мека,,"·········· Криминална проза",954-455-002-7,"Библиотека „Ирис“","първо (не е указано)",Ирис,1992,,,,,,,,Еми,,2021-02-27T12:18:54+02:00,2021-02-27T12:31:43+02:00
3501,"Плясъкът на крилете му",,,"Пол Хофман","Иван Иванов",,хартия,432,мека,"Дарк фентъзи; Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-643-1,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,vesi_libra,,2017-10-30T11:12:17+02:00,2021-11-01T10:04:56+02:00
12626,"По кървав път",,,"Светозар Тошев",,,хартия,272,"твърда с обложка","Документални очерци; Биография","···················· Българска документална проза",,,първо,"Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Кр. Златанова","Н. Русинов","Кр. Златанова",,Еми,vesi_libra,2020-05-30T17:13:40+03:00,2020-06-16T15:22:59+03:00
12642,"Полезни съвети за домакинята",,,"Георги Кантурски",,,хартия,272,"твърда с обложка",,"·········· Домашен бит и семейство",,,първо,"Държавно издателство — Варна",1968,,"Милан Момчилов",,"Иван Кенаров","Константин Пасков","Беньо Бенев",,Еми,vesi_libra,2020-05-31T20:23:13+03:00,2020-06-22T11:32:34+03:00
7591,"Последният защитник на Камелот",,,"Роджър Зелазни","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,272,мека,"Научна фантастика","···················· Фентъзи",954-527-065-9,,първо,"Издателство „Дамян Яков“",1997,,"Зефира Иванчева",,,,,,vesi_libra,,2018-10-23T10:51:58+03:00,2021-12-21T16:31:24+02:00
12676,"Правописен речник на българския книжовен език",,,,,"Любомир Андрейчин; Иван Леков; Владимир Георгиев; Стойко Стойков",хартия,280,твърда,Речник,"···················· Енциклопедии и речници",,,"четвърто (поправено)","Държавно издателство „Народна просвета“",1958,,"Ст. Генова",,"М. Гедова","Ст. Спиридонов",,,Еми,vesi_libra,2020-06-03T09:29:53+03:00,2020-12-16T07:46:15+02:00
8476,"Престъплението на лорд Артър Савил","и други новели",,"Оскар Уайлд","Жечка Георгиева; Теодора Джебарова",,хартия,112,мека,,"···················· Класическа проза: разкази и новели",954-597-172-X,,,"ИК „Фама“",2003,,"Мария Коева",,,"Олга Стоянова",,,vesi_libra,,2019-01-08T09:28:13+02:00,2022-10-11T13:44:31+03:00
7784,"Пристъпи през прага ми",,,"Оливин Годфри","Снежана Дончева",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-118-5,Екзотика,първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-11-08T10:58:17+02:00,2018-11-08T11:18:51+02:00
12858,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Маргарита Дилова; Димчо Дурданов; Наталия Попова","доц. д-р Никола Атанасов",хартия,272,мека,,"···················· Психология",978-619-150-554-8,,"второ; първо","Издателска къща „Колибри“",2015,,,"Татяна Джокова",,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2020-06-16T12:37:45+03:00,2020-06-16T12:55:31+03:00
12664,"Рароя, щастливият остров",,,"Бенгт Даниелсон","Вера Ганчева",,хартия,272,"твърда с обложка",Спомени,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1971,,"Гергана Калчева",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2020-06-02T12:33:04+03:00,2020-06-26T12:15:45+03:00
16789,"Ронливият скат",,,"Рада Добриянова",,,хартия,112,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Йордан Костурков",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2022-03-09T13:43:52+02:00,2022-03-09T13:51:05+02:00
7266,"Русата чаровница",,,"Дороти Колет","Цветанка Крайчева",,хартия,112,мека,"Любовен роман","·········· Любовни романи и повести",954-439-025-1,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-09-23T12:30:30+03:00,2023-09-17T17:01:19+03:00
7785,Стивън,,,"Моник Дюбоа","Стефан Витанов",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-146-0,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,"Иван Бочев",,vesi_libra,,2018-11-08T11:48:54+02:00,2018-11-08T11:55:04+02:00
7359,Тронът,,,"Робин Хоб","Крум Бъчваров",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-276-3,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:34:28+03:00,2018-10-03T10:43:40+03:00
7846,Хънтър,,,"Джеймс Б. Хъгинс","Юлия Чернева",,хартия,432,мека,"Научна фантастика; Трилър","·········· Трилър",954-585-076-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,vesi_libra,,2018-11-14T11:23:35+02:00,2018-11-14T11:31:56+02:00
1707,"Човешкото хранене",,,"Георги Гайдурков",,,хартия,224,мека,,"···················· Здраве и алтернативна медицина",978-954-91466-2-2,,"осмо (преработено и допълнено)","Издателство „Санитас“",2014,,,,,,,,pano,,2017-04-17T17:08:02+03:00,2018-10-31T15:11:59+02:00
