id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
824,"Гробницата на кръстоносеца",,,"Арчибалд Кронин","Иван Катранджиев",,хартия,432,Мека,,,,,първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2017-01-21T18:28:33+02:00,2019-09-10T21:46:59+03:00
197,"Дамата с карамфилите",,,"Арчибълд Кронин","Радка Крапчева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,второ,"Издателска къща „Ведрина“",1991,,"Елена Матева",,,"Георги Кожухаров","Петър Добрев",,dao,,2016-12-08T14:07:26+02:00,2021-10-11T09:56:34+03:00
8616,"Джоб, пълен с ръж",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,256,мека,," Художествена литература",954-8205-06-03,,първо,ИнфоСпектър,1994,,,,,,,,Еми,,2019-01-22T14:00:32+02:00,2019-07-31T11:48:32+03:00
713,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,416,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Мария Табакова",,ugaday,,2017-01-13T15:54:05+02:00,2019-07-22T12:23:07+03:00
15827,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,316,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1965,,"Ат Славов",,,"Н. Панайотов","Симеон Гьорев",,Еми,,2021-09-03T07:39:48+03:00,2021-09-03T07:46:25+03:00
19703,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-466-3,"Класика (ФАМА)",,ФАМА,2013,,"Силвия Кавданска",,,"Олга Стоянова",,,Еми,,2023-12-01T10:14:44+02:00,2023-12-01T10:21:25+02:00
7303,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,616,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Статков",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,NMereva,,2018-09-26T19:02:11+03:00,2022-01-10T16:24:40+02:00
16334,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,768,твърда,,"···················· Съвременни романи и повести",954-8070-61-8,"Роман на всички времена","трето (не е указано)","Издателство „Калпазанов“",1992,,,,,"Лидия Николова; Николинка Хинкова",,,Еми,,2021-12-05T11:11:12+02:00,2021-12-05T11:25:41+02:00
12004,"Замъкът на шапкаря",,"книга първа","Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8070-01-4,"Романи на всички времена",второ,Калпазанов,1991,,,,,"Савка Ганева","Андрей Перчемлиев",,debora,,2020-03-09T23:04:43+02:00,2020-03-09T23:31:47+02:00
19704,"Замъкът на шапкаря",,,"Арчибалд Кронин","Сидер Флорин",,хартия,632,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-510-3,"Класика (ФАМА)",,ФАМА,2015,,,,,"Олга Стоянова",,,Еми,,2023-12-01T10:52:09+02:00,2023-12-01T11:02:28+02:00
2058,"Звездите светят отгоре",,,"Арчибалд Кронин","Богдан Ясников",,хартия,222,мека,,"···················· Съвременни романи и повести",,,второ,"ИК „Ребус“",1996,,,,,,,,pechkov,,2017-05-27T18:45:42+03:00,2018-07-13T21:14:42+03:00
13704,"Зелени години",,,"Арчибалд Кронин","Живка Рудинска",,хартия,416,твърда,"Роман за деца; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов",,"Христо Жаблянов",Еми,,2020-09-24T12:44:19+03:00,2021-04-06T15:34:47+03:00
2774,"Канарските острови",,,"Арчибалд Кронин","Любен Пенчев",,хартия,,Мека,,"·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“ ЕООД",1992,,"Камелия Вълова",,,"Михаил Чанков","Даниел Динев",,Еми,,2017-08-16T19:29:28+03:00,2017-08-16T19:29:28+03:00
2779,"Ключовете на царството",,,"Арчибалд Кронин","Б. Вечеров",,хартия,304,Мека,,"···················· Съвременни романи и повести",,,,"ИК „Ивета“",1992,,,,,,"Борис Демиров",,Еми,,2017-08-16T22:41:55+03:00,2017-08-17T14:28:18+03:00
1448,"Отвъд бездната",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,384,мека,"Съвременна проза","···················· Съвременни романи и повести",954-8205-03-3,,първо,ИнфоСпектър,1994,,,,,,"Николай Демеров",,Еми,,2017-03-01T21:26:02+02:00,2021-10-08T13:00:43+03:00
2775,"Песен за петаче",,,"Арчибалд Кронин","Иво Стефанов",,хартия,294,Мека,,"···················· Съвременни романи и повести","954-8205-08-03 (грешен)",,Първо,"ИК „Инфоспектър“",1996,,,,,,,,Еми,,2017-08-16T19:40:59+03:00,2017-08-16T19:40:59+03:00
7201,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,трето,"ИК „Бард“",1993,,,,,"Стефан Петров","Константин Иванов",,Еми,debora,2018-09-17T09:00:38+03:00,2018-10-14T20:16:22+03:00
2778,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Българския земеделски народен съюз",1987,,"Сидер Флорин","Полина Павлова","Зоя Ботева","Васил Стойнов","Николай Пекарев",,Еми,,2017-08-16T22:35:30+03:00,2021-10-07T11:19:16+03:00
2776,"Пътят на доктор Шенън",,,"Арчибалд Кронин","Невяна Розева",,хартия,244,Мека,,"···················· Съвременни романи и повести",954-480-002-6,"Библиотека Феникс",Първо,"ИК „Жар“",1992,,,,,"Симеон Айтов","Румен Ракшиев",,Еми,,2017-08-16T22:06:40+03:00,2017-08-16T22:22:10+03:00
880,"Северна светлина",,,"Арчибалд Кронин","Борис Миндов",,хартия,248,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Любими книги“","второ (не е указано)","ИК „RR“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2017-01-23T09:13:15+02:00,2018-09-12T15:48:42+03:00
5782,"Трима в любовта",,,"Арчибалд Кронин","Н. Д. Балтов",,хартия,504,мека,,"···················· Съвременни романи и повести",978-954-389-472-7,,,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:31:22+03:00,2018-09-16T14:01:21+03:00
10528,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,твърда,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (грешно указано)","Издателство „Христо Г. Данов“",1983,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Силва Бъчварова",,Еми,,2019-07-17T14:07:53+03:00,2023-12-01T11:40:51+02:00
10624,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"пето (грешно указано второ)","Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Павел Николов",,moosehead,,2019-07-31T00:08:58+03:00,2022-12-12T16:03:57+02:00
19705,Цитаделата,,,"Арчибалд Кронин","Владимир Аврамов",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-488-5,"Класика (ФАМА)",,ФАМА,2014,,,,,"Олга Стоянова",,,Еми,,2023-12-01T11:31:10+02:00,2023-12-01T11:38:50+02:00
