id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
445,"Трите заповеди на Създателя",,,"Джеймс Хоуган","Вячеслав Благоев",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-418-013-3,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Анелия Бошнакова",,"Димитър Трайчев","Тодорка Трендафилова","Текла Алексиева",,ugaday,,2017-01-01T23:08:41+02:00,2017-01-08T02:33:18+02:00
1022,"Гейтуей IV",,,"Фредерик Пол","Юлиян Стойнов",,хартия,288,мека,"Космическа фантастика","···················· Научна фантастика",954-585-091-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-30T19:35:27+02:00,2017-05-24T19:45:44+03:00
1500,"Без гравитация",,,"Лоис Макмастър Бюджолд","Кремена Йорданова",,хартия,272,Мека,"Научна фантастика; Космическа фантастика","···················· Фентъзи",954-657-274-8,"Фантастика & фентъзи",,"ИК „Пан“",1999,,"Владимир Иванов",,,,,,Ripcho,,2017-03-11T14:10:02+02:00,2017-05-29T22:20:37+03:00
2508,"Вики и Ники","Учебно помагало по социален свят",,"Мария Баева",,,хартия,36,мека,,"···················· Учебна литература","978-954-426-967-8; 978-954-18-0901-3",,"първо (допечатка)","Издателска къща „Анубис“; Булвест 2000",2014,"Летелина Крумова","Невена Христова",,,"Вяра Екизова","Рокус Клет д.о.о.","Рокус Клет д.о.о.",vesi_libra,,2017-07-13T23:23:38+03:00,2017-07-13T23:23:38+03:00
2510,"Вики и Ники","Учебно помагало по природен свят",,"Елка Янакиева",,,хартия,36,мека,,"···················· Учебна литература","978-954-426-971-5; 978-954-18-0896-2",,първо,"Издателска къща „Анубис“; Булвест 2000",2013,,"Ирена Неделчева",,,,,"Рокус Клет д.о.о.",vesi_libra,,2017-07-13T23:55:38+03:00,2017-07-13T23:57:31+03:00
3404,Марди,,"том втори","Хърман Мелвил","Теодора Давидова","Кръстан Дянков",хартия,664,твърда,"Любовен роман; Философски роман","·········· Приключенска литература",,"Хърман Мелвил. Съчинения в пет тома",Първо,"Книгоиздателство „Георги Бакалов“",1983,,"Кръстан Дянков","Гергана Калчева","Иван Кенаров","Добринка Маринкова","Владимир Иванов",,hammster,,2017-10-18T20:43:55+03:00,2018-09-19T12:43:06+03:00
7332,"Страници от моя живот. Маска и душа",,,"Фьодор Иванович Шаляпин","Дамян Тодоров",,хартия,560,"твърда с обложка",Биография," Художествена литература",,,второ,"ДИ „Народна култура“",1981,,"Лиляна Герова",,"Ясен Васев","Божидар Петров","Филип Малеев",,NMereva,,2018-09-30T11:10:40+03:00,2018-09-30T15:13:08+03:00
9586,"Обърнатото дърво",,,"Чандар Кришан","Мария Грубешлиева",,хартия,112,"мека с обложка","Чуждестранна приказка за деца","···················· Романи и повести за деца",,,второ,„Атания“,1992,,,,,"Росица Йешоновска","Ваяна Панкова","Е. Галея",debora,,2019-05-05T23:46:10+03:00,2019-05-06T00:48:05+03:00
10663,"Мълчалив свидетел",,,"Найджъл Макриъри","Дори Габровска",,хартия,240,мека,,"·········· Трилър",954-459-742-5,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,"Валентин Георгиев",,,,,,Еми,,2019-08-05T19:10:36+03:00,2019-08-28T21:45:34+03:00
11220,"Учението на Дон Хуан","Пътят на знанието на един яки",,"Карлос Кастанеда","Мира Антонова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-05-X,"Карлос Кастанеда",първо,"Петрум Ко. ООД",1992,,"Слави Терзиев",,,,,,Еми,,2019-10-30T14:01:41+02:00,2019-10-30T14:34:39+02:00
1590,"Силата на мълчанието",,,"Карлос Кастанеда","Александър Величков",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1991,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Александър Величков",,Rinaldo,,2017-04-03T15:35:26+03:00,2019-10-30T14:40:37+02:00
13166,Свидетелката,,,"Нора Робъртс","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-399-354-3,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T10:03:24+03:00,2020-07-21T10:12:55+03:00
13378,"Лошата дъщеря",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-344-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:47:46+03:00,2020-08-15T16:55:27+03:00
13382,"Почти дама",,,"Алиса Джонсън","Ивайла Русева Божанова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-357-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:59:10+03:00,2020-08-15T18:05:07+03:00
13411,"Неприлично поведение",,,"Мария Барет","Дори Габровска",,хартия,320,мека,,"·········· Трилър",954-459-697-6,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2020-08-19T12:08:10+03:00,2020-08-19T12:14:37+03:00
13173,Сам,,,"Лиса Гарднър","Цветана Генчева",,хартия,304,мека,,"·········· Трилър",978-954-399-353-6,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-22T08:24:12+03:00,2020-08-23T21:00:15+03:00
13819,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,376,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-342-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-10-10T10:05:01+03:00,2020-10-10T10:12:14+03:00
13461,"Крий се",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,320,мека,,"·········· Трилър",978-954-399-355-0,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-08-24T19:28:12+03:00,2020-10-16T19:14:29+03:00
13878,Съседът,,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-356-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-10-16T19:05:43+03:00,2020-10-16T22:29:25+03:00
14866,"Див, необуздан и твой",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-377-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T07:45:53+02:00,2021-03-20T08:04:22+02:00
15040,"Новото човечество","Избрани беседи","том 1","Петър Дънов",,"Емил Елмазов",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „Култура на духа“",,"Издание на вестник „Надежда“",1990,,"Емил Елмазов",,,"Добринка Маринкова","Станислав Милушев",,Еми,,2021-04-15T12:41:33+03:00,2021-04-15T12:49:03+03:00
15390,"Повелителят на конете",,,"Никълас Еванс","Емилия Масларова",,хартия,328,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-383-3,"Световни бестселъри","трето (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-06-28T16:34:27+03:00,2021-06-29T06:20:58+03:00
15597,"Сянка на съмнение",,,"Тед Олбъри","Силвия Вълкова",,хартия,288,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",954-733-083-7,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","1999 (не е указана)",,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2021-07-23T07:20:30+03:00,2021-07-23T07:28:31+03:00
6299,"Окото на бурята",,,"Патрик Уайт","Юлиян Константинов",,хартия,660,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Николай Пекарев","Красимир Градев","Стоян Димитров",,essen,,2018-06-26T21:14:37+03:00,2021-09-21T11:36:15+03:00
15992,Звезди,,,"Катрин Харви","Силвия Големанова",,хартия,384,мека,,"·········· Любовни романи и повести",954-445-016-5,"Passione di Donna","първо; второ","Издателство „Ирис“","1994; 2000",,"Правда Панова",,,,,,Еми,,2021-10-02T15:54:01+03:00,2021-10-02T16:08:16+03:00
15901,"Страст и вино",,,"Линда Рене Деджонг","Диана Кутева; Стамен Стойчев",,хартия,336,мека,"Съвременни любовни романи; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-585-064-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Радослав Райков",,,,,,Еми,,2021-09-21T08:11:26+03:00,2021-11-28T14:06:59+02:00
13383,"Покоряването на херцога",,,"Ленора Бел","Яна Лекарска",,хартия,280,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-358-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T18:13:03+03:00,2022-02-27T18:40:42+02:00
14868,"Крадец в сенките",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-372-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T10:02:59+02:00,2022-03-05T11:17:52+02:00
14851,"Господар на мрака",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-373-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-19T07:21:19+02:00,2022-03-05T11:21:57+02:00
16840,"Тъмната страна на слънцето",,,"Тери Пратчет","Светлана Комогорова",,хартия,192,мека,Фентъзи,"···················· Фентъзи",954-733-088-8,,първо,"ИК „Прозорец“ ЕООД",1999,,"Василена Мирчева",,,,"Буян Филчев",,Silverkata,,2022-03-16T18:29:08+02:00,2022-03-16T18:42:34+02:00
17598,"Откраднатото лице",,,Латифа,"Ани Еврева",,хартия,192,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",,Преживяно,първо,"Издателска къща „ЕМАС“",2001,,"Ганка Петкова",,,,,,Silverkata,,2022-09-15T07:48:22+03:00,2022-09-15T08:02:14+03:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
15400,Послепис,,,"Сесилия Ахърн","Боряна Неделчева Даракчиева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-391-8,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T17:25:25+03:00,2022-09-17T00:03:02+03:00
17962,"Добри Чинтулов","Биографичен очерк",,"Никола Табаков",,,хартия,200,твърда,Биография,"···················· Биографии и автобиографии",,,"първо (не е указано)","Български писател",1955,,"Петър Пондев",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,mitashki_mitko,,2022-11-13T03:37:08+02:00,2022-11-13T04:10:19+02:00
9701,"Кейт и десетимата",,,"Едгар Уолъс","Александър Хрусанов",,хартия,188,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1990,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,debora,2019-05-15T11:12:28+03:00,2023-03-30T07:40:07+03:00
13169,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-352-9,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T16:07:07+03:00,2023-04-11T08:16:59+03:00
5528,"Най-древният жител на Америка","История на северноамериканската археология",,"К. В. Керам","Христо Ковачевски",,хартия,264,"твърда с обложка","Антропология; Археология; Етнология; История","···················· Антропология и етнология",,,първо,"Български художник",1987,,"Никола Георгиев","Елена Генова","Тома Томов","Йордан Йорданов",,,Karel,,2018-04-20T11:53:07+03:00,2023-04-11T15:23:37+03:00
18090,"Пространството на откровенията",,,"Алистър Рейнолдс","Красимира Матева",,хартия,680,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-122-4,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T10:41:19+02:00,2023-04-17T05:46:16+03:00
11213,"Пак ще се срещнем",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,320,мека,,"·········· Криминална проза",954-585-011-6,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2019-10-29T15:11:53+02:00,2023-06-20T13:04:17+03:00
19005,"Дълга целувка за сбогом",,,"Пол Ливайн","Любомир Николов",,хартия,272,мека,,"·········· Трилър",954-585-081-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2000,,"Виктория Каралийчева",,,,,,Silverkata,,2023-07-09T09:42:45+03:00,2023-07-09T10:02:28+03:00
18652,"Казъм Сити",,,"Алистър Рейнолдс","Красимира Матева",,хартия,744,мека,"Научна фантастика; Социална фантастика; Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-125-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2023-04-26T11:40:55+03:00,2023-07-30T22:39:11+03:00
18804,"Жестока луна",,,"Дона Джулиан","Йорданка Пенкова",,хартия,288,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",954-585-080-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-05-29T09:08:31+03:00,2023-08-08T11:46:20+03:00
8727,"Мопра; Орас",,,"Жорж Санд","Пенка Пройкова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1984,,"Албена Стамболова",,"Ясен Васев","Красимир Градев","Иван Асенов",,NMereva,,2019-01-31T15:31:01+02:00,2024-03-22T19:35:31+02:00
2931,"Триумф и трагедия","Политически портрет на Й. В. Сталин.","книга първа","Дмитрий Волкогонов","Антоний Димитров",,хартия,608,твърда,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1990,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:51:14+03:00,2024-05-15T16:24:11+03:00
