id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
13138,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,170,твърда,"Чуждестранна приказка за деца","···················· Романи и повести за деца",,"За предучилищна възраст","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова",,"Михаил Русев","Димитър Дилов","Вацслав Сивко",,Еми,Silverkata,2020-07-16T18:44:03+03:00,2020-11-02T09:59:08+02:00
10321,"Богат, беден",,,"Ъруин Шоу","Ваня Томова",,хартия,704,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1717-9,,"(не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T20:03:06+03:00,2019-06-23T21:29:01+03:00
14724,"Бродеща сянка",,,"Елица Бонева",,,хартия,170,мека,"Свръхестествено; Съвременна литература на ужаса; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-188-447-6,,първо,"Елица Бонева",2020,,,,,,,,cattiva2511,,2021-03-02T15:09:13+02:00,2021-03-02T15:18:42+02:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
3507,"Владетелят на кулата",,,"Антъни Райън","Милена Илиева",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-655-4,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-30T12:26:45+02:00,2022-02-26T15:06:00+02:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
8695,"Да не бъдем кльощави","55 изпитани рецепти",,"Весел Цанков",,,"хартия и цифров",170,мека,,"·········· Хумор и сатира",,,първо,"Георгиев и дъщеря",2009,,,,,,,,cattiva2511,,2019-01-29T07:59:48+02:00,2022-07-28T16:03:41+03:00
2442,"Диамантената лейди",,,"Габриела Магрини","Екатерина Кузманова",,хартия,370,мека,"Любовен роман","·········· Любовни романи и повести",954-585-087-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,NMereva,,2017-06-29T20:11:58+03:00,2024-05-18T10:34:00+03:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
6721,Дневници,,,"Александър Блок","Виолета Манчева",,хартия,270,мека,"Автобиография; Дневник","·········· Документална проза",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Симеон Владимиров",,"Ясен Васев","Александър Димитров","Симеон Венов",,Karel,,2018-07-29T13:53:30+03:00,2018-07-29T18:16:05+03:00
19045,"Дума Ки",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,704,мека,"Градско фентъзи; Мистично фентъзи; Свръхестествено; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",978-954-409-282-5,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Весела Прошкова",,,,,,Еми,,2023-07-21T12:46:16+03:00,2023-07-21T12:58:34+03:00
19771,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,"твърда с обложка","Съвременен роман (XXI век); Любовен роман","···················· Съвременни романи и повести",954-769-096-5,"Библиотека Паулу Коелю","четвърто (указано второ)",Обсидиан,2014,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-18T09:01:42+02:00,2024-05-16T16:03:27+03:00
20477,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-769-055-8,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-15T09:36:40+03:00,2024-05-15T09:49:13+03:00
16468,"Живот след живот",,,"Кейт Аткинсън","Ралица Кариева",,хартия,470,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-705-4,,първо,"ИК „Колибри“",2016,,"Владимир Молев",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-06T14:04:54+02:00,2022-07-09T12:27:30+03:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
7387,"Знаменити престъпници",,,"Колин Уилсън","Крум Бъчваров",,хартия,704,мека,,"·········· Криминална проза",954-585-539-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-10-04T22:07:41+03:00,2018-10-04T23:00:36+03:00
5941,Зола,,,"А. Пузиков","Манон Драгостинова",,хартия,270,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"Народна култура",1972,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-05-28T21:36:51+03:00,2018-07-14T19:41:16+03:00
10348,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-293-0,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-25T21:38:32+03:00,2019-06-25T21:47:55+03:00
1451,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",954-585-293-3,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-02T11:59:29+02:00,2017-03-05T18:51:12+02:00
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
12143,"Избрани произведения","Ден се ражда; Недостоверен случай; Бягството на Галатея","том първи","Емил Манов",,,хартия,704,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:00:00+02:00,2020-03-25T17:06:38+02:00
5939,"Избрани произведения в 10 тома","Белю Пушилката; Хора от бездната","том 7","Джек Лондон","Сидер Флорин (и стихове); Тодор Вълчев",,хартия,470,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1963,,"Пенка Касабова; Сидер Флорин",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-28T19:48:48+03:00,2024-05-21T15:20:48+03:00
16447,"Избрани съчинения","Емил или за възпитанието","том 2","Жан-Жак Русо","Донка Меламед",,хартия,570,"твърда с обложка",,"···················· Философия",954-02-0215-9,"Философско наследство",първо,"Издателство „Наука и изкуство“",1997,"Иванка Райнова","Галина Меламед",,,"Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2022-01-04T12:59:56+02:00,2022-02-08T15:28:52+02:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
17972,"Имам нещо да ти кажа",,,"Константин Трендафилов",,,хартия,70,мека,,"···················· Съвременна българска поезия",978-619-186-770-7,,първо,"Издателство „Жанет 45“",2022,,"Кристин Димитрова",,,,"Никола Борисов (фотография)",,Еми,,2022-11-15T09:45:47+02:00,2022-11-15T09:58:06+02:00
16875,"История на човѣчеството",,,"Хендрикъ Вилемъ Ванъ Луунъ","Невѣна Розева",,хартия,470,твърда,"История; Научнопопулярна литература","···················· История",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1944,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-25T23:12:21+02:00,2022-03-29T04:41:30+03:00
12414,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,470,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,Еми,,2020-05-17T19:29:15+03:00,2020-05-17T19:35:54+03:00
7114,"Камък и флейта","И това съвсем не е всичко","книга първа","Ханс Беман","Мария Иванова; Цветана Грозева",,хартия,270,мека,Фентъзи,"···················· Фентъзи",978-954-783-162-9,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2012,,"Любомила Стойкова",,,,"Гери Анева",,Еми,debora,2018-09-09T22:38:21+03:00,2022-10-16T10:37:51+03:00
7313,"Керванът на робите",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,470,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Карл Май. Избрани произведения",,"Издателство „Отечество“",1994,,,,,,,,Karel,,2018-09-28T00:42:43+03:00,2018-09-28T02:21:53+03:00
9025,"Книга за операта",,,"Любомир Сагаев",,,хартия,704,твърда,,"···················· Музика",,,"четвърто допълнено и преработено","Държавно издателство „Музика“",1983,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2019-02-28T18:59:08+02:00,2019-02-28T19:09:53+02:00
8102,"Конспирацията Караваджо","Художникът. Мистерията. Убийствата",,"Алекс Конър","Анна Василева",,хартия,370,мека,"Конспиративен трилър","·········· Трилър",978-619-191-187-5,,,"ART ETERNAL",2016,,"Зоя Крачунова",,,,,,Еми,,2018-12-06T12:32:58+02:00,2018-12-06T12:43:53+02:00
20651,"Конституция на Народна Република България",,,,,,хартия,70,мека,,,,,,"Наука и изкуство",1971,,,,,,,,Еми,,2024-06-12T14:11:20+03:00,2024-06-12T17:34:52+03:00
6296,Крушение,,,"Чезар Петреску","Н. Меламед",,хартия,708,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-26T20:12:52+03:00,2021-07-10T15:32:14+03:00
19217,Кръвобелязана,,,"Трейси Деон","Милена Илиева",,хартия,704,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2985-3,,"първо (не е указано)","Егмонт България ЕАД",2023,,"Радка Бояджиева",,,,"Hillary Wilson",,Silverkata,,2023-08-27T09:48:27+03:00,2023-08-27T10:02:29+03:00
11489,Куче,,,"Христо Георгиев",,,хартия,70,мека,"Ръководство, наръчник; Домашни животни; Научна и образователна литература","·········· Справочна литература",,"Домашен ветеринарен лекар",първо,"ДФ „Земиздат“",1991,,"Маня Анастасова",,"Петър Кръстев","Катя Шокова","Мария Ангелова",,debora,,2019-12-18T21:18:34+02:00,2021-01-27T09:44:08+02:00
20348,"Лечение на всички болести",,,"д-р Хулда Кларк","д-р Станислава Дойчева",,хартия,570,мека,,"···················· Здраве и алтернативна медицина",978-954-9356-61-8,,"първо (не е указано)","ИК „Здраве и щастие“",2007,,"Лиляна Куманова",,,,,,Еми,,2024-04-24T09:08:45+03:00,2024-04-24T09:18:39+03:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
8091,"Лъжовенъ святъ",Разкази,"книга 2","А. Каралийчевъ",,,хартия,170,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Хемусъ“ Книгоиздателство А.Д.",1932,,,,,,,,Karel,,2018-12-05T13:25:03+02:00,2018-12-06T12:12:08+02:00
214,"Майтреи; Змията",,,"Мирча Елиаде","Василка Алексова; Валентин Харалампиев",,хартия,270,мека,"Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мирослава Хакимова (контролен редактор)",,"Росица Скорчева","Езекил Лападатов","Ясен Васев",,dao,,2016-12-11T08:53:17+02:00,2022-03-09T14:41:52+02:00
4818,"Малка книжка за есента","32 вкусни рецепти",,"Ирина Катеринска",,,хартия,70,"мека с маншети",,"···················· Кулинария",9786191640867,,Първо,„Enthusiast“,2013,,,,,,,"Димитър Катерински",NEVIDIMIA,,2018-03-03T11:44:47+02:00,2018-03-03T12:09:46+02:00
18716,Мамник,,,"Васил Попов",,,хартия,670,"мека; твърда",,"···················· Българско фентъзи","978-619-7313-58-1; 978-619-7313-59-8",,първо,"Издателство Ерове ООД",2022,,"Тодор Станчев",,,,,,Еми,,2023-05-08T08:21:08+03:00,2023-05-08T08:33:34+03:00
3017,"Мечове в космоса","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,270,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8633-81-9,,първо,"GAIANA Book&Art Studio",2016,,"Весислава Савова",,,,,,cattiva2511,,2017-09-08T11:34:38+03:00,2021-04-07T18:26:09+03:00
19184,Мидълсекс,,,"Джефри Юдженидис","Милена Попова",,хартия,704,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-607-7,Отвъд,първо,"Издателска къща „Жанет 45“",2010,,"Иглика Василева",,,,"Керън Ямаучи (снимка на автора)",,Silverkata,,2023-08-21T16:44:48+03:00,2023-08-21T17:06:12+03:00
2543,"Митология на Древна Индия",,,"Уилям Джоузеф Уилкинс","Надежда Иванова Розева",,хартия,270,мека,,"···················· Митове, легенди, епос",954-596-004-3,Силуети,,"ИК „Аргес“; ИК „Клуб 90“",1993,,,,,,,,NomaD,,2017-07-20T22:22:09+03:00,2022-09-19T16:49:31+03:00
16040,"Младите лъвове",,,"Ъруин Шоу","Бистра Винарова; Юлий Генов",,хартия,704,мека,"Военна проза; Епически роман; Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Военна проза",954-541-005-1,,трето,"Издателство „Терзиев и синове“",1993,,,,,"Людмил Томов","Николай Пекарев",,Еми,,2021-10-08T08:11:41+03:00,2021-10-08T08:19:21+03:00
14604,"Можете ли да й простите?",,,"Антъни Тролъп","Емил Минчев",,хартия,708,мека,,"···················· Класически романи и повести",978-619-161-215-4,"Световна класика (Персей)",първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,"Джеймс Тисо",,essen,,2021-02-07T20:59:28+02:00,2023-01-20T17:46:27+02:00
4831,"Невероятните приключения на Кавалиър & Клей",,,"Майкъл Шейбон","Стефан Аврамов",,хартия,704,мека,,"···················· Съвременни романи и повести",978-954-365-205-1,,"първо (не е указано)","Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,,,Ich_Will_,,2018-03-03T22:23:16+02:00,2018-05-01T16:29:05+03:00
16460,"Невидимият мост",,,"Джули Оринджър","Катя Перчинкова",,хартия,704,мека,"Исторически роман; Любов и романтика","·········· Исторически романи и повести",978-954-2958-65-9,,"първо (не е указано)","entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Марта Владова",,,,"Иво Рафаилов",,Еми,,2022-01-05T18:55:15+02:00,2022-07-25T10:15:16+03:00
10499,"Непознатият Бог",,,"Здравко Ненов",,,хартия,70,мека,,"···················· Религия","978-619-7015-01-0; 978-619-7015-24-9",,"второ (не е указано)",Верен,2014,,,,,,"Издателство ""Верен""",,Еми,,2019-07-14T18:06:11+03:00,2020-05-06T08:58:12+03:00
4078,"Новите приключения на далматинците",,,"Доуди Смит","Елена Коцева",,хартия,170,Мека,,"·········· Детска литература",954-657-170-9,"Вечните детски романи",Първо,"ИК „Пан’96“ ООД",2001,,,,,,,,Еми,,2017-12-20T14:33:57+02:00,2017-12-20T15:52:18+02:00
3790,"Нощни вълци",,,"Фридрих Незнански","Марин Гинев",,хартия,270,Мека,"Полицейско криминале","·········· Криминална проза",954-729-134-3,"Серия ЧЕНГЕ",първо,„Атика“,2001,,,,,,"""Атика""",,Еми,,2017-11-27T20:46:10+02:00,2019-08-31T17:15:36+03:00
13565,"Окото на света",,,"Робърт Джордан","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2020-09-04T10:27:54+03:00,2020-09-04T10:50:28+03:00
2488,Омнибус,,,"Филип К. Дик","Милена Илиева; Юлиян Стойнов",,хартия,704,Твърда,,"·········· Фантастика",978-954-655-742-1,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"Darren Colley",,Ripcho,,2017-07-09T14:15:33+03:00,2017-07-10T15:01:36+03:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
1887,"Планът на нашествениците",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,708,мека,,"···················· Научна фантастика",954-422-031-3,,първо,"ИК „Вузев“",1994,,,,,,,,Rinaldo,,2017-05-15T13:03:12+03:00,2023-07-02T16:47:36+03:00
12306,Пожарникаря,,,"Джо Хил","Коста Сивов",,хартия,704,мека,,"···················· Хорър",978-619-157-181-9,,първо,Ибис,2017,,,,,"Симеон Айтов",,,sqnka,,2020-05-04T21:18:58+03:00,2024-05-17T19:38:08+03:00
18019,"Последната битка на Мъртъвците",,,"Дерек Ланди","Златка Миронова",,хартия,700,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-013-5,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Галина Василева",,Еми,,2022-11-24T19:30:30+02:00,2022-12-22T13:52:42+02:00
10927,Превратът,"през 1881 година",,"Захарий Стоянов",,,хартия,270,"твърда с обложка",,"···················· Българска документална проза",954-443-082-2,,,"Български писател",1994,,"Тодор Ташев",,,,"Олга Паскалева",,Еми,,2019-09-12T10:02:25+03:00,2019-12-10T11:28:47+02:00
11879,"Предчувствие за край",,,"Джулиан Барнс","Любомир Николов",,хартия,170,мека,,"···················· Съвременни романи и повести",978-954-769-284-8,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов","Shutterstock/Anna Omelchenko",,sqnka,,2020-02-24T19:40:14+02:00,2020-02-24T19:54:34+02:00
19959,"Първи стѫпки на разузнавачътъ","Кандидатѣ разузнавачъ",,"Стефан Янчулев",,,хартия,70,мека,,"···················· Документални очерци",,"Скаутска библиотека",,"Организация на българските младежи разузнавачи",1925,,,,,,,,Silverkata,,2024-02-10T17:29:07+02:00,2024-02-10T17:39:28+02:00
15188,Разкази,"За горна училищна възраст",,"Джек Лондон",,,хартия,70,,,"···················· Класическа проза: разкази и новели",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Пенка Касабова",,"Михаил Рунев","Никола Котов","Любомир Зидаров",,debora,,2021-05-15T14:31:13+03:00,2021-05-15T14:54:57+03:00
2481,Рама,,"Том първи","Артър Кларк; Джентри Лий","Александър Бояджиев; Албена Георгиева; Николай Акимов",,хартия,704,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-158-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T11:57:31+03:00,2017-07-27T20:21:11+03:00
11381,"С огън и меч",,"книга втора","Хенрик Сенкевич","Димитър Икономов",,хартия,370,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T11:09:04+02:00,2020-01-13T14:06:25+02:00
9421,"Сага за Австралия",,,"Колийн Маккълоу","Емилия Масларова",,хартия,704,мека,,"·········· Исторически романи и повести",954-585-227-5,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-16T12:50:11+03:00,2019-05-21T18:54:37+03:00
13193,"Световното време",,,"Фернан Бродел","Мария Георгиева",,хартия,704,мека,"История; Социология; Философия; Икономика"," Общество и култура","954-733-429-8; 978-954-733-429-8",Хроника,първо,"ИК „Прозорец“ ЕООД",2005,,"Кольо Коев",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:11:40+03:00,2020-07-23T13:51:16+03:00
8518,"Слънцето   угаснало",,,"Владимиръ Поляновъ",,,хартия,170,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Книгоиздателство „Хемусъ“",1928,,,,,,,,Karel,,2019-01-11T15:02:12+02:00,2020-02-24T09:42:01+02:00
17841,"Смъртта на поетесата",,,"Сибел К. Тюркер","Билге Мехмед",,хартия,270,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-553-114-9,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2009,,"Азис Таш; Мая Ценова",,,,,,Еми,,2022-10-24T09:29:20+03:00,2022-10-24T09:42:02+03:00
18016,"Смъртта на светлината",,,"Дерек Ланди","Майре Буюклиева",,хартия,670,"мека със сгъвка","Детско и младежко фентъзи; Романи и повести за деца","···················· Фентъзи",978-619-193-040-1,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Еми,,2022-11-24T10:37:54+02:00,2022-12-22T13:53:09+02:00
12174,Стихотворения,,,"Страцимир Николов",,,хартия,70,мека,Поезия,"···················· Съвременна българска поезия",978-619-228-051-2,,,"Издателско ателие Аб",2018,,,,,,,,cattiva2511,,2020-03-30T12:59:14+03:00,2020-03-30T13:08:54+03:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
2762,"Сълзите на дракона",,,"Кръстю Мушкаров",,,хартия,170,мека,,"···················· Българско фентъзи",978-619-90866-0-5,,първо,ИвиПет,2017,,,,,,"Маргарита Бончева",,Еми,,2017-08-13T14:24:56+03:00,2018-06-01T23:07:16+03:00
77,"Съчинения в шест тома","Стихотворения, поеми, разкази, драматична сценка","том 4","Елин Пелин",,"Кръстьо Генов",хартия,370,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1977,,"Светла Гюрова; Кръстьо Генов",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T14:05:43+03:00,2021-11-19T11:27:09+02:00