id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14635,"Лов на лъв",,,"Орлин Крумов",,,хартия,64,мека,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1990,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов",,cattiva2511,,2021-02-21T14:24:14+02:00,2021-03-19T16:18:37+02:00
10933,"Ао куку",,,"Добри Жотев",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1986,,"Н. Шивачев",,,,"Георги Анастасов",,Еми,,2019-09-14T13:03:16+03:00,2021-03-19T16:12:11+02:00
14863,"Как се спасих от хулигани",,,"Антон Антонов — Тонич",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,"Димитър Томов",,Silverkata,,2021-03-19T15:22:17+02:00,2021-03-19T15:31:00+02:00
14864,"Дива мечка",,,"Марко Ганчев",,,хартия,64,мека,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,Карандаш,,Silverkata,,2021-03-19T15:43:37+02:00,2021-03-19T15:56:43+02:00
14108,"С дявола шега не бива",,,"Райко Алексиев",,"Георги Александров",хартия,96,мека,"Разкази; Сборници с разнообразно съдържание; Фейлетон; Стихове","·········· Хумор и сатира",,"Библиотека „Стършел“",,"в. „Стършел“",1991,,"Ирина Младенова",,,"Лъчезар Касабов","Лъчезар Касабов",,vesi_libra,,2020-11-19T08:39:57+02:00,2020-11-25T08:17:19+02:00
15183,"Необикновен риболов",,,"Тодор Данаилов",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1974,,"Н. Шивачев",,,,"Велин Андреев",,Silverkata,,2021-05-15T06:01:32+03:00,2021-05-15T06:20:37+03:00
15184,"Музейна сбирка",,,"Слави Славов",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1988,,"Н. Шивачев",,,,"Ивайло Нинов",,Silverkata,,2021-05-15T06:22:32+03:00,2021-05-15T06:34:33+03:00
14517,"Опасна професия",,,"Димитър Петров",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1975,,"Н. Шивачев",,,,"Георги Анастасов; Слави Митев",,Silverkata,,2021-01-17T18:36:40+02:00,2021-03-19T16:16:47+02:00
