id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18759,"Малки тайни",,,"Дженифър Хилиър","Цветомира Векова",,хартия,372,мека,,"·········· Трилър",978-954-28-3727-5,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:23:16+03:00,2023-05-18T09:30:03+03:00
15634,"Почти перфектна почивка",,,"Луси Даймънд","Надя Баева",,хартия,372,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3198-3,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,Silverkata,2021-07-28T09:37:08+03:00,2021-07-29T09:31:15+03:00
12257,"В случай на чудо",,,"Л. Дж. Шен","Евелина Пенева",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3139-6,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2020-04-23T07:59:41+03:00,2021-12-12T09:52:31+02:00
15639,"Щастието на Дейзи",,,"Ан Грейси","Мариана Христова",,хартия,372,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0325-0,,първо,"Издателство „Калпазанов“",2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,Silverkata,2021-07-29T08:04:51+03:00,2021-09-27T16:55:38+03:00
7794,"Забравена истина",,,"К. А. Тъкър","Диана Кутева",,хартия,372,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-252-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-09T09:27:49+02:00,2019-07-14T12:26:29+03:00
12920,"Малки пожари навсякъде",,,"Селест Инг","Стоянка Сербезова-Леви",,хартия,372,мека,,"···················· Съвременни романи и повести",978-954-28-2715-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,"Живко Петров",,Еми,,2020-06-22T13:51:56+03:00,2020-06-22T14:24:55+03:00
9719,"Един ден през декември",,,"Джоузи Силвър","Вихра Манова",,хартия,372,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-274-8,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-05-16T11:23:33+03:00,2020-04-29T09:52:03+03:00
8468,"Фатална изневяра",,,"Джон Лескроарт","Коста Сивов",,хартия,372,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2368-1,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2019-01-07T19:37:49+02:00,2023-03-18T13:19:45+02:00
14174,"Живота, какъвто го познавахме",,,"Сюзан Бет Пфефър","Диана Кутева",,хартия,372,"мека със сгъвка","Детско и младежко фентъзи; Алтернативна история; Апокалиптична фантастика; Постапокалипсис; Психологически роман; Роман за съзряването","···················· Фентъзи",978-619-157-092-8,,първо,"Издателство Ибис",2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-12-01T07:21:32+02:00,2021-09-25T08:25:10+03:00
10477,"Обещанието на зората",,,"Ромен Гари","Зорница Китинска",,хартия,372,"мека със сгъвка","Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-8311-59-5,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:11:20+03:00,2020-02-05T09:22:24+02:00
2046,"Чаровник по рождение",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-087-4,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов","Artofphoto (снимка на корицата)",,Еми,,2017-05-26T10:58:17+03:00,2020-08-18T11:22:50+03:00
18904,"Дебатът между рационализма и мистицизма",,"втори том","Красимира Йонкова",,,хартия,371,мека,,"···················· Психология",978-954-2968-6,,второ,"Издателство „ИВИС“",2013,,,,,"Иван Илийков",,,Еми,,2023-06-16T09:38:45+03:00,2023-06-16T09:45:50+03:00
3295,"Дивото цвете",,,"Кимбърли Фрийман","Диана Райкова",,хартия,372,Мека,,"·········· Любовни романи и повести",978-619-165-006-4,"Библиотека Любов и Съдба",Първо,Ергон,2013,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2017-10-06T15:24:15+03:00,2019-03-06T06:58:58+02:00
6879,"Детективска агенция „Private“. Кървави игри",,,"Джеймс Патерсън; Марк Съливан","Мариана Христова",,хартия,372,мека,Трилър,"·········· Криминална проза",978-954-2958-83-3,,,Ентусиаст,2012,,"Гергана Рачева",,,,"Вихра Стоева",,Еми,,2018-08-13T20:52:30+03:00,2020-06-13T11:10:10+03:00
9201,"Тъмна любов",,,"Дж. Р. Уорд","Красимира Христовска",,хартия,372,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-28-9,,първо,Ибис,2010,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:22:13+02:00,2019-07-14T12:40:04+03:00
19600,"Груба справедливост",,,"Лайза Скоталайн","Христо Димитров",,хартия,372,мека,"Съдебен трилър","·········· Трилър",954-649-526-3,,първо,"Сиела  — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-11-08T14:05:15+02:00,2023-11-08T20:27:14+02:00
3843,"Новото човекотворчество",,,"Върджиния Сатир","Огняна Иванова",,хартия,372,мека,,"···················· Психология",954-520-098-7,,,"Издателство „Отворено общество“ ЕООД",1997,,"Екатерина Петрова",,,,"Кремена Филчева",,vog,,2017-11-30T18:14:27+02:00,2017-12-01T13:33:45+02:00
16061,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,372,мека,История,"···················· Документални очерци",,,първо,Партиздат,1985,,"Любка Пиналова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Еми,,2021-10-10T09:11:55+03:00,2021-10-10T09:33:19+03:00
4135,"Хикс-30 разкъсва паяжината",,,"Данг Тхан","Лилия Грънчарова",,хартия,372,мека,,,,"Героика и приключения",,"Военно издателство",1982,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,gogo_mir,,2017-12-26T07:52:05+02:00,2018-01-01T09:28:47+02:00
16930,"Огненият ангел","Повест в XVI глави",,"Валерий Брюсов","Донка Данчева",,хартия,372,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Николай Пекарев","Петър Стефанов","Александър Поплилов",,Еми,,2022-04-12T09:53:42+03:00,2022-04-12T10:07:33+03:00
12957,"Мария Склодовска-Кюри",,,"Ева Кюри","Лилия Стоянова Сталева",,хартия,348,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1981,,"Мария Димитрова Илиева",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-06-26T16:11:41+03:00,2020-07-10T12:29:26+03:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
8103,"Цар Въглен",,,"Ъптон Синклер","Желяз Янков",,хартия,372,мека,"Криминална литература","·········· Криминална проза",,,"трето (не е указано)",Профиздат,1979,,"Цветан Николов",,"Лиляна Басарева","Таня Янчева","Иван Кьосев",,vesi_libra,,2018-12-06T12:48:44+02:00,2022-08-25T12:10:13+03:00
13792,"Гневът на Йеремия",,,"Салис Таджер",,,хартия,372,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1978,,"Н. Маринов",,"П. Добрев","Ст. Милчева","Т. Тончев",,Еми,,2020-10-07T10:36:10+03:00,2020-10-07T10:48:52+03:00
12491,"Латиноамерикански морски новели",,,,"Тодор Ценков; Румен Стоянов; Венко Кънев; Малина Томова; Борис Христов","Тодор Ценков",хартия,372,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T20:16:14+03:00,2020-05-25T11:07:53+03:00
12985,Земя,,,"Елин Пелин",,,хартия,372,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2020-06-29T12:28:38+03:00,2020-06-29T12:35:20+03:00
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
10865,Съчинения,"Железният светилник","том 3","Димитър Талев",,,хартия,372,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:33+03:00,2019-09-01T18:12:41+03:00
249,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,372,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,Профиздат,1972,,"Христо Кънев",,"Пеню Чалъков","Лиляна Недевска","Иван Кьосев",,dao,,2016-12-12T21:05:51+02:00,2020-03-31T09:31:40+03:00
12056,"Дом, семейство, бит","Книга за домакинята",,,,"Елена Спасова-Хаджиева",хартия,340,"твърда с обложка","Домашен бит и семейство","·········· Домашен бит и семейство",,,второ,"Държавно издателство „Земиздат“",1970,,"Елена Рогева",,"Кремен Бенев","Катя Симеонова",,,Еми,Silverkata,2020-03-13T13:41:13+02:00,2020-05-22T14:34:32+03:00
11294,"Избрани разкази",,"том 2","Йордан Йовков",,,хартия,372,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:11+02:00,2019-11-09T20:47:09+02:00
15874,"Невинни дела","Лъчите на смъртта",,"С. Розвал","Любен Велчев",,хартия,372,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1960,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Л. Зидаров",,Еми,,2021-09-16T07:25:09+03:00,2021-09-16T07:34:02+03:00
5682,"Събрани съчинения",Повести,"том пети","Елин Пелин",,,хартия,372,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:26:35+03:00,2019-08-07T10:24:49+03:00
