id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16052,"Андалуският приятел",,,"Александер Сьодерберг","Неда Димова-Бренстрьом",,хартия,456,мека,,"·········· Трилър",978-619-150-498-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-09T09:56:15+03:00,2021-10-09T10:04:38+03:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
13040,"Балканска рапсодия",,,"Мария Касимова-Моасе",,,хартия,240,мека,,"···················· Съвременни български романи и повести",978-619-02-0275-2,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Виолета Апостолова (снимка)",,Еми,,2020-07-03T13:46:50+03:00,2023-05-03T11:40:29+03:00
16448,"Божествени отломки",,,"Кейт Аткинсън","Венцислав К. Венков",,хартия,528,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-02-0153-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-04T17:05:39+02:00,2022-01-04T17:18:51+02:00
3732,"Бриджет Джоунс: Бебе на хоризонта",,,"Хелън Филдинг","Надя Баева",,хартия,180,мека,"Чиклит; Дневник; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-150-952-2,,първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2017-11-22T06:45:51+02:00,2022-06-12T15:37:43+03:00
1105,"Булчинска рокля",,,"Пиер Льометр","Максим Благоев",,хартия,296,мека,"Криминална литература","·········· Трилър","ISBN 978-619-150-601-9","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,egesihora,,2017-02-05T08:51:01+02:00,2022-06-02T06:46:41+03:00
12972,Версай,"Мечтата на Краля Слънце",,"Елизабет Маси","Румяна Маркова",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-883-9,,първо,Колибри,2016,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T18:25:06+03:00,2022-07-30T14:31:05+03:00
9756,Гласът,,,"Арналдур Индридасон","Айгир Сверисон",,хартия,352,мека,"Криминална литература; Мистерия; Трилър","·········· Трилър",978-619-02-0042-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-17T13:31:29+03:00,2022-08-14T12:59:28+03:00
17157,Дегустаторките,"Живот във Вълчата бърлога",,"Розела Посторино","Тонина Манфреди",,хартия,336,мека,,"·········· Исторически романи и повести",978-619-02-0908-9,,първо,"ИК „Колибри“",2021,,"Иван Б. Генов",,,"Симеон Айтов","Живко Петров",,Еми,,2022-06-03T15:13:13+03:00,2022-06-03T15:22:11+03:00
13555,"Добрата дъщеря",,,"Карин Слотър","Надя Баева",,хартия,552,мека,,"·········· Трилър",978-619-02-0472-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2020-09-03T07:41:54+03:00,2022-02-12T10:35:28+02:00
17776,"Добрият вълк",,,"Александер Сьодерберг","Стела Джелепова",,хартия,368,мека,,"·········· Трилър",978-619-02-0272-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-14T20:25:19+03:00,2022-10-14T20:35:01+03:00
16539,"Достопочтеният ученик",,,"Джон льо Каре","Венцислав К. Венков; Герасим Славов (стихове)",,хартия,624,мека,"Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-150-737-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:34:37+02:00,2022-12-31T17:50:43+02:00
18025,"Другият син",,,"Александер Сьодерберг","Стела Джелепова",,хартия,384,мека,,"·········· Трилър",978-619-150-755-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Ирина Вагалинска",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-11-25T18:28:53+02:00,2022-11-25T18:41:53+02:00
11277,"Жената от Йерусалим",,,"А. Б. Йехошуа","Надя Баева",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-02-0489-3,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-11-05T21:06:12+02:00,2019-11-05T21:26:39+02:00
15983,"Загадката на стая 622",,,"Жоел Дикер","Красимир Петров",,хартия,544,мека,,"·········· Трилър",978-619-02-0838-9,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-02T07:41:34+03:00,2021-10-02T08:02:14+03:00
12796,"Зулейха отваря очи",,,"Гузел Яхина","Ася Григорова",,хартия,480,мека,,"···················· Съвременни романи и повести",978-619-02-0123-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-06-11T12:49:13+03:00,2020-06-11T13:00:43+03:00
13918,"Изгубените цветя на Алис Харт",,,"Холи Рингланд","Мая Ненчева",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-02-0586-9,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Живко Петров",,Еми,,2020-10-22T10:47:25+03:00,2020-10-22T10:54:44+03:00
12653,"Изчезването на слона",,,"Харуки Мураками","Надежда Розова",,хартия,352,мека,,"···················· Съвременна проза: разкази и новели",978-619-02-0284-4,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-06-01T13:52:31+03:00,2020-06-01T14:03:48+03:00
13120,"Изчезването на Стефани Мейлър",,,"Жоел Дикер","Красимир Петров",,хартия,584,мека,,"·········· Криминална проза",978-619-02-0373-5,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-15T09:43:45+03:00,2020-07-15T09:55:06+03:00
3038,"Истинската история за носа на Пинокио",,,"Лейф Г. В. Першон","Мартин Ненов",,хартия,568,мека,,"·········· Трилър",978-619-150-632-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,WizardBGR,,2017-09-10T11:04:14+03:00,2021-07-27T16:33:34+03:00
12271,"Кари Мора",,,"Томас Харис","Деян Кючуков",,хартия,224,мека,,"·········· Трилър",978-619-02-0481-7,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-04-25T16:19:16+03:00,2020-04-25T16:36:32+03:00
11428,"Красиви момичета",,,"Карин Слотър","Коста Сивов",,хартия,512,мека,,"·········· Трилър",978-619-02-0051-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2019-12-07T21:53:52+02:00,2023-03-05T08:57:19+02:00
7511,"Летният рицар",,,"Джим Бъчър","Васил Велчев; Валери Петров (цитат Шекспир)",,хартия,376,мека,"Градско фентъзи; Свръхестествено; Митологично фентъзи","···················· Фентъзи",978-619-150-443-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росев Дуков",,debora,,2018-10-14T21:29:30+03:00,2020-08-22T09:09:25+03:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
4342,"Метод 15/33",,,"Шанън Кърк","Надя Баева",,хартия,280,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-02-0055-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2018-01-06T19:35:06+02:00,2022-10-23T09:26:46+03:00
13105,"Мъже без жени",,,"Харуки Мураками","Дора Барова",,хартия,254,мека,,"···················· Съвременна проза: разкази и новели",978-619-150-711-5,,първо,"ИК „Колибри“",2015,,"Братислав Иванов","Елена Константинова",,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T17:45:44+03:00,2020-07-12T18:00:03+03:00
13558,"На ръба на света",,,"Томас Пинчън","Владимир Полеганов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-619-02-0125-0,,първо,Колибри,2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2020-09-03T08:29:03+03:00,2020-09-12T20:46:08+03:00
8441,Невидим,,,"Джеймс Патерсън; Дейвид Елис","Надя Баева",,хартия,376,мека,,"·········· Трилър",978-619-150-448-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-01-05T17:20:39+02:00,2021-11-19T18:35:28+02:00
9386,"Невидимата жена","Историята на Нели Търнан и Чарлс Дикенс",,"Клеър Томалин","Надежда Розова",,хартия,432,мека,,"···················· Биографии и автобиографии",978-619-150-598-2,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-04-11T10:55:16+03:00,2019-04-11T11:04:30+03:00
16149,"Немското дете",,,"Камила Лекберг","Надя Баева; Александра Кирякова",,хартия,552,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-549-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-21T11:47:45+03:00,2022-02-20T14:02:52+02:00
2002,Непознатият,,,"Харлан Коубън","Венцислав К. Венков",,хартия,384,мека,,"·········· Трилър",978-619-150-680-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-05-23T22:41:56+03:00,2021-11-22T18:37:16+02:00
16394,"Непознатият от гората",,,"Харлан Коубън","Венцислав К. Венков",,хартия,440,мека,,"·········· Трилър",978-619-02-0859-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Стефан Касъров",,Еми,,2021-12-28T21:55:31+02:00,2021-12-28T23:06:00+02:00
7021,"Отвъд зимата",,,"Исабел Алиенде","Маня Костова",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-02-0244-8,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-08-31T23:08:51+03:00,2024-05-18T11:33:11+03:00
13280,"Офицер и шпионин","Големият роман за аферата „Драйфус“",,"Робърт Харис","Мирела Стефанова",,хартия,520,мека,"Криминална литература; Конспиративен трилър; Шпионски трилър; Исторически роман","·········· Трилър",978-619-02-0512-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-08-02T20:17:43+03:00,2023-03-24T15:56:09+02:00
2821,"Още един ден",,,"Фабио Воло","Елица Попова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-150-320-9,,първо,"ИК „Колибри“",2014,,"Вера Петрова",,,"Симеон Айтов","Росен Дуков",,egesihora,,2017-08-23T13:00:02+03:00,2020-08-19T09:46:41+03:00
13390,"Пазачът на фара",,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-727-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:17:24+03:00,2022-02-21T20:12:21+02:00
18567,"Панталоните на мъртвеца",,,"Ървин Уелш","Деян Кючуков",,хартия,456,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0389-6,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-09T07:34:55+03:00,2023-04-18T11:38:39+03:00
10594,"Похищението на Ани Торн",,,"К. Дж. Тюдор","Деян Кючуков",,хартия,320,мека,,"···················· Хорър",978-619-02-0460-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Живко Петров",,Еми,,2019-07-28T15:36:35+03:00,2021-07-27T16:25:09+03:00
14069,"Преобърнатият човек",,,"Фред Варгас","Росица Ташева",,хартия,296,мека,,"·········· Криминална проза",978-619-02-0576-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-11-14T18:13:59+02:00,2021-07-27T16:28:22+03:00
13391,Русалката,,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-541-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:58:59+03:00,2022-02-20T14:03:21+02:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
15911,"Сребърните криле",,,"Камила Лекберг","Любомир Гиздов",,хартия,320,мека,,"·········· Трилър",978-619-02-0882-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Henrik Walse; Erik Undehn",,sqnka,,2021-09-22T15:03:38+03:00,2021-09-22T15:31:21+03:00
4369,Тетрамерон,"Историите на Соледад",,"Хосе Карлос Сомоса","Захари Омайников",,хартия,244,мека,,"···················· Съвременни романи и повести",978-619-150-720-7,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-07T22:11:52+02:00,2019-05-14T12:34:13+03:00
2368,Ти,,,"Каролайн Кепнес","Иван Любомиров",,хартия,448,мека,Трилър,"·········· Трилър",978-619-150-866-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-06-22T15:17:26+03:00,2022-04-26T22:01:29+03:00
12364,"Ти го каза",,,"Кони Палмен","Иглика Василева-ван дер Хайден",,хартия,240,мека,Биография,"···················· Съвременни романи и повести",978-619-02-0566-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-05-14T12:50:45+03:00,2020-05-14T13:01:42+03:00
13470,"Тя, която трябваше да умре",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,352,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0501-2,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T11:25:03+03:00,2023-08-25T22:54:09+03:00
10823,"Убийството на Линда",,,"Лейф Г. В. Першон","Ева Кънева",,хартия,520,мека,,"·········· Трилър",978-619-150-326-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2019-08-24T19:33:42+03:00,2021-07-27T16:24:01+03:00
13389,"Укротителят на лъвове",,,"Камила Лекберг","Любомир Гиздов",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-984-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T18:48:41+03:00,2024-01-23T15:39:26+02:00
3196,"Шест години",,,"Харлан Коубън","Венцислав К. Венков",,хартия,360,мека,,"·········· Трилър",978-619-150-378-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-09-25T15:08:04+03:00,2021-07-27T16:31:41+03:00
18999,"Ще се видим там горе",,,"Пиер Льометр","Росица Ташева",,хартия,664,мека,,"···················· Съвременни романи и повести",978-619-150-588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-07-07T10:31:09+03:00,2023-07-07T10:49:32+03:00
11906,"Ще те защитя",,,"Питър Мей","Богдан Русев",,хартия,432,мека,,"·········· Трилър",978-619-02-0522-7,,първо,"ИК „Колибри“",2019,,"Марта Владова",,,"Симеон Айтов","Росен Дуков",,sqnka,,2020-03-01T14:45:26+02:00,2020-03-01T15:01:57+02:00
