id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11776,"Музиката на сърцето",,,"Ейми Хармън","Боряна Даракчиева",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-325-7,"Колекция „Незабравими истории“",първо,Ибис,2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-02-03T09:53:52+02:00,2020-03-26T09:58:38+02:00
19975,"Пасажер 23",,,"Себастиан Фицек","Ангелина Иробалиева",,хартия,316,мека,"Психологически трилър","·········· Трилър",978-619-157-397-4,,първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,,,,Еми,,2024-02-13T09:14:18+02:00,2024-03-01T18:45:56+02:00
15372,"Любов като на кино",,,"Рейчъл Уинтърс","Вихра Манова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-360-8,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-21T18:47:08+03:00,2021-06-21T18:57:02+03:00
14362,"Разбити сърца",,,"Колийн Хувър","Диана Кутева",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-351-6,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2020-12-31T15:45:30+02:00,2020-12-31T16:01:48+02:00
13595,"Танцувай с мен",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-344-8,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-09-10T19:07:24+03:00,2020-09-10T21:10:53+03:00
10272,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,292,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-250-2,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Silverkata,,2019-06-16T17:42:03+03:00,2019-07-14T12:30:52+03:00
14370,"Десет слепи срещи",,,"Ашли Елстън","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-353-0,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-01T09:59:28+02:00,2021-01-01T10:07:46+02:00
9253,"Погребани тайни",,,"К. А. Тъкър","Ирина Ценкова",,хартия,448,мека,"Романтичен трилър","···················· Съвременни романи и повести",978-619-157-266-3,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,sqnka,,2019-03-24T16:16:22+02:00,2019-07-14T12:35:24+03:00
11309,"Споделеният апартамент",,,"Бет О’Лиъри","Вихра Манова",,хартия,388,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-304-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-12T07:19:29+02:00,2020-03-25T08:51:09+02:00
12333,"Накъдето ме водят мечтите",,,"Кристина Форест","Мария Димитрова",,хартия,260,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-336-3,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:39:24+03:00,2020-05-08T16:31:56+03:00
11841,"Дива роза",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,332,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-316-5,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-02-15T22:28:48+02:00,2020-04-01T12:05:09+03:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
13405,Носферату,,,"Джо Хил","Стефан Георгиев",,хартия,564,мека,"Криминална фантастика; Съвременна литература на ужаса","···················· Хорър",978-619-157-317-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-08-18T20:12:48+03:00,2021-05-31T18:55:51+03:00
10591,"Без Мерит",,,"Колийн Хувър","Вера Паунова",,хартия,276,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-281-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-28T11:55:17+03:00,2019-07-28T12:07:04+03:00
14944,Лейла,,,"Колийн Хувър","Диана Кутева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-355-4,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Еми,Silverkata,2021-04-03T09:56:52+03:00,2021-04-03T17:39:11+03:00
13931,"Призраци от Пазара на сенките",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън; Кели Линк; Робин Уосърман","Вера Паунова",,хартия,504,мека,"приключенско фентъзи; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-320-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-10-25T18:10:55+02:00,2020-10-25T18:30:13+02:00
17026,"Споменът за него",,,"Колийн Хувър","Боряна Даракчиева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-377-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T20:56:42+03:00,2022-05-01T21:05:18+03:00
9613,"Годината на оракула",,,"Чарлс Соул","Коста Сивов",,хартия,360,мека,,"·········· Трилър",978-619-157-279-3,"Съвременни трилъри (Ибис)","първо (не е указано)",Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,sqnka,,2019-05-07T19:40:20+03:00,2021-07-27T16:25:45+03:00
10435,"На пет стъпки от теб",,,"Рейчъл Липинкот; Мики Доутри; Тобаяс Яконис","Ирина Ценкова",,хартия,216,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-277-9,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,sqnka,,2019-07-07T21:03:35+03:00,2023-03-24T18:35:41+02:00
19401,"Обяд в Париж",,,"Елизабет Бард","Славянка Мундрова-Неделчева",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-742-189-9,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,,,Regi,,2023-09-30T18:00:19+03:00,2023-10-01T12:43:14+03:00
19402,"Пикник в Прованс",,,"Елизабет Бард","Катя Перчинкова",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-742-215-5,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,,,Regi,,2023-09-30T18:54:39+03:00,2023-09-30T19:14:37+03:00
14028,"Нежно спасение",,,"Джули Гаруд","Диана Кутева",,хартия,424,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-350-9,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-11-08T19:18:09+02:00,2020-11-08T19:32:14+02:00
19921,"Десет истини и едно предизвикателство",,,"Ашли Елстън","Мария Димитрова",,хартия,268,мека,"Съвременен любовен роман; Любов и романтика; Любовен роман","·········· Любовни романи и повести",978-619-157-407-0,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-02-04T19:12:26+02:00,2024-02-04T19:22:29+02:00
10474,"Колекционерът на желания",,,"Мия Шеридан","Вихра Манова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-312-7,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-13T21:35:16+03:00,2020-01-04T11:59:16+02:00
12267,"Огън на леда",,,"Мариана Запата","Боряна Даракчиева",,хартия,428,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-300-4,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-04-24T18:14:42+03:00,2020-04-24T18:23:33+03:00
13297,"Премълчани истини",,,"Колийн Хувър","Вихра Манова",,хартия,360,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-341-7,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2020-08-03T13:55:05+03:00,2020-08-03T14:09:56+03:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
9719,"Един ден през декември",,,"Джоузи Силвър","Вихра Манова",,хартия,372,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-274-8,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-05-16T11:23:33+03:00,2020-04-29T09:52:03+03:00
4606,"Момичето от другия бряг",,,"Мицуйо Какута","Дора Барова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-742-220-9,"Поглед към изтока",първо,Слънце,2016,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-13T09:40:24+02:00,2019-07-27T11:37:48+03:00
11775,Верити,,,"Колийн Хувър","Диана Кутева",,хартия,280,мека,"Психолочически трилър","·········· Трилър",978-619-157-333-2,,първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-02-03T09:32:52+02:00,2020-02-03T10:03:27+02:00
12290,"Тайният мъжки клуб за любовни романи",,,"Лиса Кей Адамс","Вера Паунова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-337-0,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Silverkata,,2020-05-01T09:20:35+03:00,2021-06-19T07:23:41+03:00
12329,"Да съблазниш негодник",,,"Сара Маклейн","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-335-6,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T12:19:36+03:00,2020-05-08T12:43:29+03:00
12332,"Любов и джелато",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,300,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-338-7,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:31:23+03:00,2021-06-07T04:48:37+03:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
7736,"Никога повече",,,"Колийн Хувър","Надя Боева",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-268-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-11-04T19:22:26+02:00,2023-03-26T07:51:13+03:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
13374,"С обич, Саймън",,,"Беки Албъртали","Вера Паунова",,хартия,240,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-619-157-272-4,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-08-15T14:55:41+03:00,2020-09-12T14:39:48+03:00
12152,"Град от месинг",,,"С. А. Чакраборти","Вера Паунова",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-327-1,,първо,"Издателство „Ибис“",2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-03-26T11:11:12+02:00,2022-09-10T10:16:27+03:00
11390,"Любов в стихове",,,"Колийн Хувър","Мария Димитрова",,хартия,248,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-321-9,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-30T15:20:24+02:00,2019-12-27T11:33:03+02:00
17024,"Островът на пеперудите",,,"Лекси Блейк","Вера Паунова",,хартия,316,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-378-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T19:27:20+03:00,2022-05-01T19:35:34+03:00
11661,"Дракончето с шоколадово сърце",,,"Стефани Бърджес","Преслава Колева",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-157-329-5,"Ибис kids",първо,"Издателство „Ибис“",2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-01-18T14:18:45+02:00,2024-03-08T06:59:40+02:00
9428,"Завинаги мое момиче",,,"Хайди Маклоклин","Ирина Ценкова",,хартия,228,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-292-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслива Колева",,,"Симеон Айтов",,,sqnka,,2019-04-17T19:39:03+03:00,2023-04-30T17:28:47+03:00
14037,"Под закрила",,,"Лекси Блейк","Вера Паунова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-157-348-6,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-11-09T16:27:49+02:00,2021-03-13T11:08:03+02:00
17626,"Тайната подправка на любовта",,,"Попи Андерсън","Ангелина Иробалиева",,хартия,276,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-381-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-09-17T15:42:39+03:00,2022-09-17T16:38:21+03:00
10475,"Мистерия в „Елингам“",,,"Морийн Джонсън","Стефан Георгиев",,хартия,308,мека,"Криминална литература","·········· Криминална проза",978-619-157-308-0,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,Silverkata,2019-07-13T21:55:33+03:00,2020-11-22T08:05:22+02:00
13291,"Змия и гълъб",,,"Шелби Махурин","Боряна Даракчиева",,хартия,420,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-342-4,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt",,Silverkata,,2020-08-03T12:45:20+03:00,2021-05-07T04:39:48+03:00
10490,"Може би, някой ден",,,"Колийн Хувър","Мария Димитрова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-157-310-3,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T14:14:19+03:00,2019-07-28T12:26:46+03:00
9724,"Уравнението на любовта",,,"Хелън Хоан","Ирина Ценкова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-157-290-8,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-05-16T11:57:12+03:00,2019-07-14T12:40:27+03:00
17233,"Царството на мрака",,,"Анди Макдермът","Александър Мишков",,хартия,488,мека,"Приключенска литература; Конспиративен трилър; Приключения в съвременния свят; Търсене на съкровища","·········· Трилър",978-619-157-369-1,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-06-24T17:18:57+03:00,2022-06-24T17:28:58+03:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
15129,"Кръв и мед",,,"Шелби Махурин","Боряна Даракчиева",,хартия,448,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-356-1,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas",,Silverkata,,2021-05-07T04:25:21+03:00,2021-05-07T04:35:04+03:00
9519,"Пречистваща истина",,,"К. А. Тъкър","Диана Кутева",,хартия,416,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-157-294-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-04-28T10:30:11+03:00,2019-07-14T12:36:41+03:00
17025,"Съпруга по поръчка",,,"Хелън Хоан","Мария Димитрова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-376-9,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T19:59:20+03:00,2022-05-01T20:08:47+03:00
20099,"Момичето с драконово сърце",,,"Стефани Бърджес","Преслава Колева",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-157-414-8,"Ибис kids",първо,"Издателство „Ибис“",2023,,"Стефани Моллова",,,"Симеон Айтов",,,Silverkata,,2024-03-08T06:47:38+02:00,2024-03-08T06:59:23+02:00
17566,"Царство от мед",,,"С. А. Чакраборти","Вера Паунова",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-345-5,,първо,"Издателство „Ибис“",2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-09-10T09:27:35+03:00,2022-09-10T09:39:01+03:00
13225,"Да покориш лорд",,,"Сара Маклейн","Диана Кутева",,хартия,376,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",678-619-157-340-0,"Златни исторически любовни романи",първо,Ибис,2020,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2020-07-26T11:28:46+03:00,2021-05-06T07:14:00+03:00
10947,"Злият крал",,,"Холи Блек","Боряна Даракчиева",,хартия,288,мека,,"···················· Фентъзи",978-619-157-318-9,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-09-15T10:15:01+03:00,2019-09-15T10:26:34+03:00
12234,"Кръвен обет",,,"Дж. Р. Уорд","Вера Паунова",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-339-4,,първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-04-17T19:30:43+03:00,2020-04-17T19:45:23+03:00
10472,"Неочаквана печалба",,,"Кейт Клейборн","Ирина Ценкова",,хартия,292,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-306-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,,,,Еми,,2019-07-13T20:57:24+03:00,2019-07-14T12:31:45+03:00
18158,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-395-0,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2022-12-17T18:53:53+02:00,2022-12-17T19:02:03+02:00
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
14378,"Ръката на стената",,,"Морийн Джонсън","Александър Мишков",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-346-2,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-02T08:01:20+02:00,2021-01-02T08:09:13+02:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
15214,"Любов и маслини",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-357-8,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,Silverkata,2021-05-20T06:30:55+03:00,2021-06-07T04:45:38+03:00
17567,"Империя от злато",,,"С. А. Чакраборти","Вера Паунова",,хартия,676,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-367-7,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-09-10T09:59:55+03:00,2022-09-10T10:11:46+03:00
8647,"Греховно предложение",,,"Сара Маклейн","Диана Кутева",,хартия,396,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-284-7,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-01-25T14:05:43+02:00,2021-05-06T07:10:50+03:00
16358,"Богове и чудовища",,,"Шелби Махурин","Боряна Даракчиева",,хартия,508,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-370-7,"Ибис teen",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas (карта)",,Silverkata,,2021-12-12T09:07:51+02:00,2021-12-12T09:21:34+02:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
10479,"Маската на любовта",,,"Сара Маклейн","Диана Кутева",,хартия,408,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-313-4,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T11:06:13+03:00,2021-05-06T07:12:11+03:00
