id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13717,Баудолино,,,"Умберто Еко","Бояна Петрова",,хартия,480,мека,"Исторически роман; Пикаресков роман; Постмодерен роман; Съвременен роман (XXI век); Фантастика","·········· Исторически романи и повести",954-585-421-9,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2020-09-27T15:44:27+03:00,2020-09-27T15:51:47+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
13563,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,446,"твърда с обложка","Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър","84-9819-104-1; 84-9819-031-2 (на цялата колекция)","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes (фотография)",,Еми,,2020-09-03T11:31:18+03:00,2023-08-27T11:35:47+03:00
15451,Иглата,,,"Кен Фолет","Кристин Василева",,хартия,304,мека,"Военна проза; Исторически роман; Шпионски трилър","·········· Трилър",954-04-0049-X,"Шпионски роман",първо,"Народна култура",1992,,"Светлана Каролева",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-07-08T17:22:19+03:00,2021-07-08T17:33:25+03:00
1409,"Орденът на асасините. Единство",,,"Оливър Боудън","Емилия Карастойчева",,хартия,312,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-337-9,,първо,"ИК „Ера“",2015,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,NMereva,,2017-02-24T11:17:07+02:00,2021-11-03T11:06:16+02:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
6170,"Орденът на Асасините. Прозрение",,,"Оливър Боудън","Емилия Карастойчева",,хартия,334,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","·········· Исторически романи и повести",978-954-389-211-2,,първо,Ера,2012,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T20:09:09+03:00,2022-08-23T11:39:03+03:00
6089,"Орденът на Асасините. Ренесанс",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-089-7,,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2018-06-08T14:09:41+03:00,2022-07-28T07:47:16+03:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
8431,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,240,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Криминална литература; Хорър","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2019-01-04T10:34:56+02:00,2020-02-13T09:34:29+02:00
7545,Престиж,,,"Кристофър Прийст","Петър Тушков",,хартия,424,мека,"Научна фантастика; Социална фантастика; Стиймпънк","···················· Научна фантастика",978-954-9688-54-2,,първо,"Издателство „Август“",2013,,,,,,"Николай Пекарев",,NomaD,,2018-10-17T23:25:10+03:00,2022-09-16T22:06:32+03:00
1261,Ужас,,,"Дан Симънс","Васил Велчев",,хартия,800,мека,"Исторически роман; Свръхестествен трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Исторически романи и повести","978-619-152-344-3 (мека подв.); 978-619-152-345-0 (тв. подв.)","Библиотека „Магика“",първо,Изток-Запад,2013,"Благой Д. Иванов",,,,,"Христо Чуков",,Ripcho,,2017-02-14T19:02:10+02:00,2019-05-31T17:42:16+03:00
13696,"Чапаев и Пустота",,,"Виктор Пелевин","Таня Балова",,хартия,336,мека,"Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-9840-13-1,,,"ИК Калиопа",2002,,"Антоанета Бежанска",,,,,,Еми,,2020-09-23T12:44:43+03:00,2020-09-23T12:51:19+03:00
