id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3074,Рали,,,"Стефан Дичев",,,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Лиляна Дичева",,gogo_mir,,2017-09-11T20:26:02+03:00,2021-07-31T13:15:22+03:00
3077,Ането,,,"Ангел Каралийчев",,,хартия,72,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",трето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Иван Йовчев","Илия Бешков",gogo_mir,,2017-09-11T21:43:16+03:00,2017-09-11T21:43:16+03:00
10304,"Приключенията на Лиско по море",,,"Борис Априлов",,,хартия,188,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Петър Стефанов","Емилия Кичилова",,Karel,,2019-06-21T13:02:37+03:00,2021-03-20T18:11:45+02:00
14698,"Следите остават",,,"Павел Вежинов",,,хартия,288,мека,"Детска и юношеска литература; Детска криминална литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1978,,"Цветан Пешев",,"Светлана Йосифова","Петър Стефанов","Ангелина Караиванова",,Еми,,2021-03-01T07:47:42+02:00,2021-03-02T06:16:32+02:00
14979,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,232,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература; Роман за деца; Роман за съзряването","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",седмо,"Държавно издателство „Отечество“",1980,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Никола Мирчев",,cattiva2511,,2021-04-09T18:01:37+03:00,2021-04-10T07:47:38+03:00
8875,Чернишка,,,"Емилиян Станев",,,хартия,120,мека,"Проза за деца; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,,"Иван Андреев","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-12T01:33:25+02:00,2019-02-12T02:06:43+02:00
4278,Биволарчета,,,"Стоян Ц. Даскалов",,,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Мариана Генова",,Еми,,2017-12-31T13:40:01+02:00,2021-07-31T13:17:56+03:00
11250,Ламята,,,"Николай Хайтов",,,хартия,128,мека,,"·········· Детска литература",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",Еми,vesi_libra,2019-11-03T12:49:41+02:00,2021-07-31T13:19:23+03:00
