id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1743,Проститутки,,,"Гюй де Мопасанъ","Д. С. Юлевъ",,хартия,52,Мека,,,,"Библиотека „Обществена полза“",,"„Редакционенъ комитетъ“",,,,,,,"Рене Лелонг",,ventcis,,2017-04-23T16:51:43+03:00,2018-06-25T21:16:34+03:00
16913,"Крѫгъ на измѣната",,,"Андре Мороа","Любенъ Велчевъ",,хартия,,,"Съвременна   проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Златни страници“",,"„Д. Маджаровъ“","1935 (не е указана)",,,,,,,,Karel,,2022-04-04T13:34:22+03:00,2022-08-14T01:51:35+03:00
10568,"Зимуване срѣдъ ледоветѣ",,,"Жюлъ Вернъ","Васил Стефков",,хартия,96,мека,,"·········· Приключенска литература",,"Библиотека „Отборъ“","първо (не е указано)","Библиотека „Отборъ“",1942,,"Р. Шоселов; В. Шивачева; Н. Шивачев",,,,,,Еми,,2019-07-25T15:01:13+03:00,2019-08-03T19:17:03+03:00
16057,Нана,,,"Емилъ Зола","Пелинъ Велковъ",,хартия,288,мека,,"···················· Класически романи и повести",,"Библиотека „Лазури“",,"Книгоиздателство: „Звезда“",1942,,,,,,,,Karel,,2021-10-09T21:47:41+03:00,2022-08-12T18:42:31+03:00
6141,Жакъ,,,"Алфонсъ Доде","Георги Д. Юруков",,хартия,602,мека,,"···················· Класически романи и повести",,"Мозайка от знаменити съвременни романи",второ,"„Д. Юрукова“",1943,,"Георги Д. Юруков",,,,,,Борислав,,2018-06-11T20:04:29+03:00,2019-12-10T11:36:28+02:00
10930,"Подводният замък",,,"Жул Верн","Ангел Георгиев",,хартия,144,мека,,"·········· Приключенска литература",,"Библиотека"" Пътешествия и приключения""",,"Книгоиздателство „Родопи“",1946,,,,,,,,Еми,,2019-09-13T15:15:40+03:00,2020-11-01T08:10:04+02:00
10634,"Село в въздуха",,,"Жюл Верн","Т. Ненова",,хартия,124,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",,,"първо (не е указано)","Ив. Коюмджиев",1946,,,,,,,,Еми,,2019-08-01T15:21:33+03:00,2022-12-09T15:17:37+02:00
10928,"Приключенията на трима руси и трима англичани",,,"Жюл Верн","Цв. Н. Христоскова",,хартия,184,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство Васил К. Тодоров",1946,,,,,,"Тома Григоров",,Еми,,2019-09-12T14:43:51+03:00,2019-09-12T16:07:56+03:00
6142,"Фромон млади и Рислер стари",,,"Алфонс Доде","Георги Д. Юруков",,хартия,312,мека,,"···················· Класически романи и повести",,"Мозайка от знаменити съвременни романи",първо,"„Д. Юрукова“",1946,,,,,,,,Борислав,,2018-06-11T20:32:31+03:00,2018-06-14T05:00:14+03:00
10641,"Замъкът в Карпатите",,,"Жул Верн","Д. Подвързачов",,хартия,130,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Книгоиздателство „Слънце“",1946,,,,,,,,Еми,,2019-08-02T10:58:38+03:00,2019-08-02T11:08:23+03:00
10970,"Морето всред Сахара",,,"Жул Верн","Г. Ковачев — Брилл",,хартия,224,мека,,"·········· Приключенска литература",,"За юноши",,"Книгоиздателство „Средец“ О. О. Д-во",1946,,,,,,"К. Буюклийски",,Еми,,2019-09-16T10:31:13+03:00,2020-09-06T10:38:50+03:00
15246,"Плаващият остров",,,"Жюл Верн",,,хартия,216,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Ив. Коюмджиев",1947,,"Ив. Симеонов",,,,,,debora,,2021-05-30T08:35:48+03:00,2021-05-30T10:49:41+03:00
5672,"Избрани произведения","Сезар Бирото; Банкерската къща Нюсенжен","том 1","Оноре дьо Балзак","Петър Нейков; Е. Константинова",,хартия,356,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1952,,,,,,,,Karel,,2018-05-04T03:19:30+03:00,2018-05-05T01:20:58+03:00
4935,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,508,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,,"първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Йордан Стратиев",,"Петър Василев","Георги Русафов","Борис Ангелушев","Л. Зусман (взети от руското издание на „Без дом“, Москва, „Детгиз“, 1954 година)",Karel,,2018-03-13T02:59:32+02:00,2022-02-18T01:12:24+02:00
5667,"Избрани произведения","Братовчедката Бета","том 4","Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,396,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Борис Ангелушев",,Karel,,2018-05-03T17:46:32+03:00,2018-05-05T01:16:51+03:00
4611,"Избрани съчинения в осем тома",,"том 1","Ги дьо Мопасан","Лилия Попова; Георги Дзивгов",,хартия,524,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:42:11+02:00,2022-10-16T02:54:53+03:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
4614,"Избрани съчинения в осем тома",,"том 3","Ги дьо Мопасан","Николай Тодоров; Георги Дзивгов; Невяна Розева; Елисавета Багряна",,хартия,560,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Цветана Ташева; Теодор Попов; Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:10:17+02:00,2022-10-18T00:38:11+03:00
4615,"Избрани съчинения в осем тома",,"том 5","Ги дьо Мопасан","Боян Атанасов; Лилия Попова; Зефира Кацкова",,хартия,436,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:12:59+02:00,2022-11-19T11:55:48+02:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
4618,"Избрани съчинения в осем тома",,"том 7","Ги дьо Мопасан","Георги Христов; Ганчо Печиков; Георги Жечев",,хартия,500,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:16:12+02:00,2022-11-19T11:55:39+02:00
4619,"Избрани съчинения в осем тома",,"том 8","Ги дьо Мопасан","Йордан Павлов; Лилия Попова; Георги Жечев; Надежда Бакалова; Борислав Надински; Ганчо Печиков",,хартия,620,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:17:35+02:00,2022-11-23T21:19:44+02:00
11088,"Синът на Сенегал",,,"Сембен Усман","Лили Попова",,хартия,172,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1960,,"Г. Чакъров",,"Цв. Костуркова","Н. Панайотов","Н. Тузсузов",,hammster,,2019-10-06T21:03:11+03:00,2019-11-14T06:48:37+02:00
15207,"Козичката на господин Сеген","Из „Писма от моята мелница“",,"Алфонс Доде","Невена Розева",,хартия,28,"мека с обложка","Класическа проза (XX век)","···················· Съвременна проза: разкази и новели",,"Масова библиотека „Пчелица“","не е указано","Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Надя Трендафилова",,"Мария Недкова","Лазар Христов","Настя Панайотова",,Еми,,2021-05-19T08:44:39+03:00,2021-12-04T09:39:53+02:00
8234,"Река Лезарда",,,"Едуар Глисан","Пенка Пройкова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1960,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:45:46+02:00,2022-06-01T22:44:11+03:00
15707,Мърльо,,,"Франсоа Мориак","Йордан Павлов",,хартия,88,"мека със сгъвка",,"···················· Съвременни романи и повести",,"Библиотека „Народна книга“","първо (не е указано)","Народна култура",1960,,"Цветана Калудиева",,"Васил Йончев","Кръстю Георгиев","Любомир Зидаров",,Еми,,2021-08-10T10:20:19+03:00,2021-10-18T19:26:31+03:00
16411,"Височините на града",,,"Емануел Роблес","Николай Радулов",,хартия,146,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Лилия Станева",,"Васил Йончев","Георги Тонев","Александър Поплилов",,essen,,2021-12-31T02:06:07+02:00,2022-01-05T22:02:40+02:00
3207,"Възнаграждение за страха",,,"Жорж Арно","Пенка Пройкова",,хартия,144,твърда,Трилър,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1963,,"Георги Чакъров",,"Цв. Костуркова","Н. Панайотов","Л. Купенов",,vesi_libra,,2017-09-27T13:46:15+03:00,2017-11-28T10:25:29+02:00
20421,"Избрани произведения",,,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,446,"твърда с обложка",,"···················· Съвременни романи и повести",,,"не е указано","Народна култура",1964,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2024-05-07T10:27:26+03:00,2024-05-07T10:42:41+03:00
16450,Мария,,,"Пиер Декс","Пенка Пройкова",,хартия,12,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Цветана Калудиева",,,"Александър Димитров","Александър Поплилов",,essen,,2022-01-04T19:56:10+02:00,2022-01-05T22:11:43+02:00
15258,"Докато въздъхнеш…",,,"Ан Филип","Надежда Станева",,хартия,74,мека,,"···················· Мемоари",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1965,,"Пенка Проъкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-06-02T07:54:49+03:00,2021-06-20T08:22:01+03:00
8233,Разруха,,,"Морис Дрюон","Елена Станишева; Борис Станишев",,хартия,310,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","ДИ „Народна култура“",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:32:27+02:00,2022-03-10T22:08:51+02:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
16985,"Приключението на „Крилатият змей“",,,"Пиер Гамара","Мария Явашева",,хартия,114,"твърда с обложка","Приключения в съвременния свят","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Юли Минчев",,debora,,2022-04-26T17:31:15+03:00,2022-06-24T19:11:46+03:00
20377,Тартюф,,,Молиер,"Асен Разцветников",,хартия,130,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",единадесето,"Народна културя",1966,,,,,,,,Еми,,2024-04-29T10:18:16+03:00,2024-04-29T10:22:50+03:00
7751,Клетниците,,"част 3; 4; 5","Виктор Юго","Лилия Сталева",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"ДИ „Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2018-11-05T12:32:30+02:00,2021-09-03T06:41:23+03:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
2871,"Кръвта е по-гъста от водата",,,"Фредерик Дар; Робер Осен","Нина Градинарова",,хартия,124,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T11:27:06+03:00,2018-03-16T22:36:48+02:00
115,"Сент Егзюпери",,,"Марсел Мижо","Димитър Михайлов",,хартия,,твърда,,,,,първо,"„Народна Младеж“, издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,vog,,2015-12-04T02:22:26+02:00,2015-12-07T19:00:12+02:00
14512,"Конят без глава",,,"Пол Берна","Людмила Стефанова",,хартия,140,"твърда с обложка",,"···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Коренев",,Еми,,2021-01-17T13:07:19+02:00,2021-01-17T13:16:50+02:00
5663,"Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,658,"твърда с обложка","Класическа проза (ХIX век); Исторически роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1966,,"Ц. Узунова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Karel,,2018-05-03T00:10:04+03:00,2024-04-01T23:27:53+03:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
7750,Клетниците,,"част 1; 2; 3","Виктор Юго","Лилия Сталева",,хартия,834,"твърда с обложка","Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"ДИ „Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2018-11-05T12:28:27+02:00,2021-09-02T06:10:47+03:00
5660,Клошмерл,,,"Габриел Шевалие","Георги Хр. Куфов",,хартия,372,"твърда с обложка","Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1967,,"Г. Стоянов",,"Кр. Златанова","Н. Русинов","Б. Димовски",,Karel,,2018-05-02T14:04:10+03:00,2018-07-12T18:17:26+03:00
4572,Монахинята,,,"Дени Дидро","Стефанка Димова; Сидония Пожарлиева",,хартия,224,твърда,"Епистоларен роман; Психологически роман","···················· Класически романи и повести",,,"първо (не е указано)","Издателство на Отечествения фронт",1967,,"Г. Чакъров",,,"Н. Панайотов",,,Karel,,2018-02-09T02:09:48+02:00,2023-04-29T16:02:28+03:00
2884,"Търпението на Мегре",,,"Жорж Сименон","Стилиян Деянов",,хартия,124,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Hадя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T07:47:26+03:00,2017-09-02T03:40:04+03:00
3112,"Хора или животни",,,Веркор,"Людмила Стефанова",,хартия,216,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Пенка Пройкова",,"Радка Пеловска",,"Александър Поплилов",,Еми,,2017-09-15T13:16:57+03:00,2021-07-10T15:14:47+03:00
15819,"Стихотворения; Драми",,,"Виктор Юго","Тодор Харманджиев; Лъчезар Станчев; Ваня Петкова; Катя Георгиева; Пенчо Симов; Ангел Тодоров; Валери Петров; Димитър Стефанов; Любен Прангов; Григор Ленков; Асен Дзивгов; Йордан Янков; Георги Мицков; Николай Соколов; Андреана Радева; Атанас Далчев; Александър Муратов; Надя Кехлибарева; Иван Давидков; Марта Дикова; Калина Малина; Кинка Константинова; Стоян Бакърджиев; Ангелина Янакиева; Иван Теофилов; Димитър Симидов",,хартия,656,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1967,,"Лъчезар Станчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2021-09-01T08:28:20+03:00,2021-09-01T09:55:37+03:00
14144,"Под черния флаг",,,"Пол Виалар","Боряна Цачева-Статкова",,хартия,112,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Пенчо Симов",,"Васил Йончев",,"Борислав Стоев",,Еми,,2020-11-25T08:32:35+02:00,2020-11-25T08:40:57+02:00
6536,"Тартарен Тарасконски",,,"Алфонс Доде","Йордан Павлов",,хартия,124,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",второ,"Народна младеж — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Румен Скорчев",,Еми,debora,2018-07-13T19:44:39+03:00,2020-12-02T09:11:00+02:00
15862,"Да забравиш Палермо",,,"Едмонд Шарл-Ру","Георги Панов",,хартия,384,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,"Вера Филипова","Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Тончо Тончев",,Еми,,2021-09-14T06:45:17+03:00,2021-09-14T06:51:57+03:00
17177,"Синята брада","Френски народни приказки",,,"Невяна Розева",,хартия,140,твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Пословици, поговорки, гатанки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Мария Трендафилова",,debora,,2022-06-08T01:25:02+03:00,2022-06-08T02:14:09+03:00
13307,"Фамилия Кюри",,,"Еужени Котон","Боряна Цачева-Статкова",,хартия,172,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“","първо (не е указано)","ДИ „Наука и изкуство“",1968,,"Стефан Илиев Габраков",,"Владислав Паскалев",,,,Еми,,2020-08-04T11:01:49+03:00,2020-08-04T11:12:43+03:00
5538,"Животът на Александър Флеминг",,,"Андре Мороа","Дора Попова",,хартия,280,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Биографии и трудове на бележити медици",,"ДИ „Медицина и физкултура“",1968,,,,"Димко Димчев","Мария Белова","Евгений Босяцки",,Karel,,2018-04-21T03:33:48+03:00,2023-07-05T22:53:09+03:00
18622,"Когато морето се оттегля",,,"Арман Лану","Иван Попов",,хартия,288,"твърда с обложка",,"···················· Военна проза",,,"първо (не е указано)","Издателство на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Г. Буков",,Еми,,2023-04-22T06:44:06+03:00,2023-04-22T06:51:57+03:00
5272,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,168,твърда,,"···················· Романи и повести за деца",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борислав Стоев",,Еми,,2018-04-06T19:37:18+03:00,2018-04-06T19:47:11+03:00
12980,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика","осмо (указано е девето)","Народна култура",1969,,"Михаил Въгленов",,,"Радка Пеловска","Величко Койчев",,Еми,,2020-06-29T09:21:07+03:00,2020-06-29T09:31:06+03:00
5601,"Голямата цепнатина",,,"Роже Фризон-Рош","Иван Манчев",,хартия,200,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство „Медицина и физкултура“",1969,,"Д. Миланов",,,"М. Воденичарова","Д. Панайотов",,Karel,,2018-04-27T02:28:01+03:00,2023-10-04T23:27:54+03:00
5221,"Време на измамниците",,,"Пол Виалар","Мария Николова",,хартия,280,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Ал. Сертев",,Karel,,2018-04-03T18:52:26+03:00,2021-01-16T04:19:25+02:00
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
5306,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,620,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Народна култура",1969,,"Лилия Сталева",,,,,,Karel,,2018-04-08T04:38:43+03:00,2018-07-07T20:29:02+03:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
5081,"Животът на Мане",,,"Анри Перюшо","Никола Георгиев",,хартия,320,твърда,,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1970,,"Цветана Узунова-Калудиева","Мария Паскалева",,"Георги Димитров",,,Еми,,2018-03-23T20:53:09+02:00,2018-03-23T22:18:49+02:00
7338,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,248,"твърда с обложка","Френска литература","···················· Класически романи и повести",,,първо,"Държавно издателство — Варна",1970,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,vesi_libra,2018-10-01T14:02:05+03:00,2021-11-19T09:11:46+02:00
8560,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,524,"твърда с обложка","Морски приключения; Пиратски роман; Приключенска литература","···················· Научна фантастика",,,"не е указано (3 според COBISS)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Георги Иванов","Иван Кенаров","Ньовил; Риу; Хилдибранд",Еми,,2019-01-16T08:26:32+02:00,2020-11-16T07:52:05+02:00
9836,"Жорж Санд",,,"Андре Мороа","Невяна Розева",,хартия,472,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Вера Филипова",,"Тончо Тончев","Катя Бижева","Петър Петров",,vesi_libra,,2019-05-23T11:52:19+03:00,2019-05-23T12:07:28+03:00