id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
12548,"Гаврош; Козета","Откъси от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,232,мека,,"···················· Класически романи и повести",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Иван Стоилов","Маргарита Воденичарова","Костадинка Измирлиева",,Еми,,2020-05-26T13:16:22+03:00,2021-10-21T13:04:22+03:00
6923,Сицилианецът,,,"Марио Пузо","Весела Прошкова",,хартия,336,мека,Трилър,"·········· Криминална проза",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-08-17T12:17:36+03:00,2022-08-29T15:46:12+03:00
12301,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Тончо Тончев","Маргарита Воденичарова","Красимира Златанова","А. Лаптев",Еми,,2020-05-02T13:56:24+03:00,2020-05-02T14:34:47+03:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
3604,"Третият; Наемен убиец",,,"Греъм Грийн","Здравко Йорданов; Борис Велчев; Ивайла Вълкова",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и трето","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Маргарита Воденичарова","Татяна Станкулова",,gogo_mir,,2017-11-09T08:00:17+02:00,2017-11-09T08:01:31+02:00
12568,"Необикновената повест на един съдия",,,"Петко Здравков",,,хартия,184,мека,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ботьо Ангелов",,"Мариана Белопитова","Маргарита Воденичарова","Парашкев Ферджанов",,Еми,,2020-05-27T11:04:51+03:00,2020-05-27T11:39:09+03:00
8474,"Неизвестният войник",,,"Анатолий Рибаков","Елка Хаджиева",,хартия,172,мека,," Художествена литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Милка Молерова",,"Георги Недялков","Маргарита Воденичарова","Ивайло Манев",,Еми,,2019-01-08T08:06:33+02:00,2019-01-08T08:17:21+02:00
12578,"Златни ливади",,,"Михаил Пришвин","Надежда Станева",,хартия,216,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Стоилов","Маргарита Воденичарова",,"Е. Рачов",Еми,,2020-05-28T10:36:16+03:00,2020-05-28T10:45:02+03:00
16940,"Последният орел — Бялото перо",,,"Яан Ранап","Атанас Далчев",,хартия,160,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Маргарита Воденичарова","Петър Тончев","Г. Георгиев",Еми,,2022-04-14T16:24:07+03:00,2022-04-14T16:34:22+03:00
12845,"101 вкусни салати",,,"Алисе Пинкова","Елена Петкова Пападопова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Диана Барова; Маргарита Воденичарова","Стоян Ганчев",,Еми,,2020-06-15T18:48:21+03:00,2020-06-15T21:58:13+03:00
8494,"Крилатото момче","Предания и легенди",,"Жечка Горчева",,,хартия,168,мека,"Митология; Сказание; Фолклор; Легенда: Предание","···················· Етнография и фолклористика",,,първо,"НПС „Защита“",1991,,"Тодор Янев",,,"Маргарита Воденичарова","Рени Дренкова","Рени Дренкова",vesi_libra,,2019-01-09T10:53:34+02:00,2019-01-09T10:59:57+02:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
12599,"Най-младият син на партията",,,"Лев Касил; Макс Поляновски","Симеон Владимиров",,хартия,500,"твърда с обложка",,"···················· Романи и повести за деца",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Милка Молерова",,"Тончо Тончев","Маргарита Воденичарова","Г. Трифонов",,Еми,vesi_libra,2020-05-29T14:45:50+03:00,2020-07-10T12:48:50+03:00
4156,"Длета и ружи","Разкази за занаятите",,"Владимир Свинтила",,,хартия,160,мека,Очерци,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“",1977,,"Тодор Янчев",,"Борис Китанов","Маргарита Воденичарова","Любомир Кузманов",,zelenkroki,,2017-12-26T20:32:44+02:00,2018-02-09T03:40:00+02:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
4417,"Приказки от хиляда и една нощ",,,,,"Йордан Милев",хартия,496,твърда,,"···················· Приказки",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Стефан Груев","Любен Зидаров",Еми,,2018-01-15T14:35:49+02:00,2019-06-20T15:57:57+03:00
17476,"Силуети от „малката правда“","Нелицеприятни интервюта",,"Иван Балабанов",,,хартия,136,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Марков","Маргарита Воденичарова","Тодор Динов",,Еми,,2022-08-29T11:27:51+03:00,2022-08-29T11:35:43+03:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
12625,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,384,твърда,"Исторически роман","···················· Българска историческа проза",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Люцканова",,"Иван Стоилов","Маргарита Воденичарова","Петър Тончев",,Еми,vesi_libra,2020-05-30T16:37:13+03:00,2020-07-21T13:30:47+03:00
14161,Мравчо-главчо,,,"Георги Караславов",,"Слав Г. Караславов",хартия,160,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова","Тоня Горанова",,Еми,,2020-11-28T10:46:18+02:00,2020-11-28T11:09:36+02:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
6497,"Мълчаливецът от Струга","Очерк за живота и делото на македонския революционер Христо Матов",,"Христо Матов",,,хартия,168,мека,,"···················· Биографии и автобиографии",,,,ВМРО-СМД,1993,,,,,,"Иван Иванов",,IvanNS,,2018-07-10T20:33:23+03:00,2019-03-13T11:04:55+02:00
102,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова",,,vog,,2015-09-01T16:11:47+03:00,2021-07-19T12:55:27+03:00
12650,"Пролет в крайморския дом",,,"П. Славински",,,хартия,192,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Петър Тончев","Маргарита Воденичарова","Георги Георгиев",,Еми,Silverkata,2020-06-01T12:47:40+03:00,2020-06-02T08:12:51+03:00
18548,Светулки,,,"Ян Маршичек","Вютьо Раковски",,хартия,154,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Мария Чакърова",,Еми,,2023-04-04T10:53:15+03:00,2023-04-04T11:01:26+03:00
12161,"Звездата на бан Батил",,,"Боян Болгар",,,хартия,140,мека,"Детска и юношеска литература; Исторически роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Методи Бежански",,"Христо Жаблянов","Маргарита Воденичарова","Стоян Шиндеров",,Silverkata,,2020-03-28T12:22:26+02:00,2020-03-28T12:46:53+02:00
17283,"Морякът Капитолина",,,"Сузана Георгиевска","Елка Хаджиева",,хартия,188,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Иван Стоилов","Маргарита Воденичарова","Мариана Генова; Георги Недялков",,Еми,,2022-07-14T10:59:42+03:00,2022-07-14T11:07:32+03:00
19589,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,240,мека,"Проза за деца","···················· Романи и повести за деца",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,,"Анна Сталева","Димитър Чаушов","Маргарита Воденичарова","Любен Зидаров","Любен Зидаров",Karel,,2023-11-05T23:59:14+02:00,2023-11-17T00:30:49+02:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
6034,"Романи за деца","Емил и тримата близнаци; Антон и Точица; Хвърчащата класна стая; Двойната Лотхен",,"Ерих Кестнер","Владимир Мусаков",,хартия,480,мека,"Детска литература; Съвременен роман (XX век); Детска и юношеска литература","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Валтер Трир; Иван Марков",,Karel,,2018-06-03T21:37:25+03:00,2022-12-01T19:41:21+02:00
6038,"Синият синчец","Стихотворения за деца",,"Иван Вазов",,,хартия,,твърда,,"···················· Детски стихове и гатанки",,,Второ,"Народна младеж — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Георги Недялков","Маргарита Воденичарова","Мира Йовчева",,moosehead,,2018-06-04T09:53:53+03:00,2018-06-04T10:42:39+03:00
16278,"Японски приказки",,,,"Надя Трендафилова",,хартия,60,мека,"Митове, легенди, епос; Традиционна словесност; Детска и юношеска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христина Василева",,"Петър Тончев","Маргарита Воденичарова",,Джани,Еми,,2021-11-24T13:15:11+02:00,2021-11-24T13:25:41+02:00
14492,"Невидимите барикади","Очерци за българи — съветски разузнавачи","втора книга",,,"Илия Димитров",хартия,256,мека,"Българска история","·········· Документална проза",,,"второ (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Славянка Лазарова",,"Тончо Тончев","Маргарита Воденичарова","Любен Зидаров",,Еми,,2021-01-15T08:58:52+02:00,2021-01-15T09:09:25+02:00
15004,"Гибелта на „Аякс“; Над всичко",,,"Павел Вежинов",,,хартия,264,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Васил Райков",,"Тодор Варджиев","Маргарита Воденичарова","Людмил Чехларов",,Еми,,2021-04-12T07:31:08+03:00,2021-04-12T07:38:08+03:00
15774,"Училище за смелите",,,"Емил Коралов",,,хартия,380,твърда,,"···················· Романи и повести за деца",,,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Станьо Желев","Маргарита Воденичарова","Георги Трифонов",,Еми,,2021-08-26T07:58:16+03:00,2021-08-26T09:43:49+03:00
1439,"Гайда за пет пръста",,,"Иван Бунков",,,хартия,134,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Народна младеж“",1983,,,"Нина Андонова","Иван Стоилов","Маргарита Воденичарова","Георги Трифонов",,petya_pe,,2017-02-27T23:36:42+02:00,2017-02-27T23:36:42+02:00
1441,"Марсиански хроники",,,"Рей Бредбъри",,,хартия,232,Мека,,"···················· Научна фантастика",,,второ,"Издателство „Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Дочка Русева",,"Мариана Белопитова","Маргарита Воденичарова","Анри Кулев",,Ripcho,,2017-02-28T18:43:19+02:00,2017-02-28T18:43:19+02:00
5025,"Вино от Южния Пасифик",,,"Васил Цонев",,,хартия,144,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела  Люцканова",,"Димитър Чаушов","Маргарита Воденичарова",,"Борис Димовски",Еми,,2018-03-20T13:31:22+02:00,2020-10-12T09:01:47+03:00
11169,"Виа мала",,,"Димитър Мантов",,,хартия,128,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Нина Андонова",,"Иван Марков","Маргарита Воденичарова","Дамян Николов",,Еми,,2019-10-25T12:31:30+03:00,2021-05-02T09:25:44+03:00
1442,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,248,мека,"Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Воденичарова","Димитър Бакалов",,Ripcho,,2017-02-28T18:49:25+02:00,2020-08-24T21:09:29+03:00
5796,"Омагьосаните острови","и други новели",,"Херман Мелвил","Надя Сотирова",,хартия,304,,"Класическа проза (ХIX век); Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Маргарита Воденичарова","Димитър Трендафилов",,Karel,,2018-05-14T02:09:35+03:00,2020-05-29T20:51:18+03:00
13220,"Каменното яйце",,,"Петър Бобев",,,хартия,152,мека,"Анималистичен роман; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Методи Бежански",,"Маглена Константинова","Маргарита Воденичарова","Ани Бобева",,debora,,2020-07-25T22:09:00+03:00,2020-07-25T22:36:42+03:00
20138,"Кой освободи топлия вятър",,,"Лъчезар Станчев",,,хартия,176,,"Роман за деца","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Тоня Горанова",,МБ-2005,,2024-03-17T23:29:56+02:00,2024-03-18T00:57:58+02:00
7596,"Приключенията на Желъдчо в Страната на щуротиите",,,"Витаутас Петкявичюс","Иван Троянски",,хартия,232,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Иван Стоилов","Маргарита Воденичарова","Стойчо Желев",,debora,,2018-10-24T00:10:11+03:00,2018-10-24T00:37:07+03:00
9144,"Задача с много неизвестни",,,"Братя Мормареви",,,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ваня Филипова",,"М. Белопитова","Маргарита Воденичарова","Виолета Минчева",,debora,,2019-03-13T19:46:30+02:00,2019-03-13T20:54:52+02:00
11195,"Тези нелегални истории!…",,,"Георги Панчев",,,хартия,264,мека,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Воймир Асенов",,"Иван Стоилов","Маргарита Воденичарова","Александър Стефанов",,Еми,NMereva,2019-10-27T20:41:08+02:00,2019-11-22T20:13:20+02:00
5315,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,488,твърда,,,,,трето,"Народна младеж — издателство на ЦК на ДКМС",1976,,"Лилия Рачева",,"Иван Стоилов","Маргарита Воденичарова","Асен Старейшински",,Еми,,2018-04-08T12:30:20+03:00,2018-04-08T12:36:22+03:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
16089,"Самотна лодка се белее",,,"Валентин Катаев","Яни Стоевски",,хартия,304,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Борис Китанов","Маргарита Воденичарова",,"Стефан Шишков",Еми,,2021-10-13T11:44:36+03:00,2021-10-13T12:01:30+03:00
11226,"Капитан Луда глава или 36 и 9","Баранкин, бъди човек!. Близнаци, а не си приличат. Капитан Луда глава",,"Валерий Медведев","Божана Георгиева",,хартия,256,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Люба Мутафова",,"Тодор Варджиев","Маргарита Воденичарова","Петър Тончев; Стефан Марков",,Еми,,2019-11-01T14:57:23+02:00,2022-04-14T16:34:55+03:00
11231,"Записките на Сивия вълк",,,"Ахто Леви","Кольо Гергински",,хартия,232,твърда,,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Тодор Барджиев","Маргарита Воденичарова","Михаил Руев","Михаил Руев",Еми,vesi_libra,2019-11-02T12:13:31+02:00,2022-04-29T09:31:01+03:00
18655,Островът,,,"Кольо Севов",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Народна младеж“",1990,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова","Красимира Деспотова",,Еми,,2023-04-27T06:17:50+03:00,2023-04-27T06:22:59+03:00
1249,"Разум в бездната",,,"Петър Бобев",,,хартия,152,мека,"Анималистичен роман; Морски приключения; Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1979,,"Стоянка Полонова",,"Мариана Белопитова","Маргарита Воденичарова","Ани Бобева",,Rinaldo,,2017-02-14T00:15:03+02:00,2020-03-23T14:37:51+02:00
18150,Откровения,"Поля, гори и хора",,"Асен Христофоров",,,хартия,160,"твърда с обложка",,"···················· Българска документална проза",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1970,,"Дечко Миланов",,"Емил Рашков","Маргарита Воденичарова","Георги Трифонов",,debora,,2022-12-15T21:31:56+02:00,2022-12-16T06:57:22+02:00
14062,"Само за мъже",,,"Богомил Райнов",,,хартия,416,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни български романи и повести",,,второ,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова",,,Еми,,2020-11-14T10:20:40+02:00,2020-11-14T10:29:37+02:00
11254,Момчета,,,"Александър Рекемчук","Иванка Василева",,хартия,204,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Петър Тончев","Маргарита Воденичарова","Стефан Марков",,Еми,Silverkata,2019-11-03T14:22:43+02:00,2022-04-14T16:35:19+03:00
10743,"Пътища към една пустиня",,,"Ивайла Вълкова; Петър Станчев",,,хартия,80,твърда,,"···················· Българска публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Славянка Лазарова",,"Петър Тончев","Маргарита Воденичарова","Тончо Тончев",,Еми,,2019-08-16T15:02:21+03:00,2019-08-16T15:11:29+03:00
1784,"Приключенията на Сейджо и нейните бобри",,,"Сивата Сова","Сидер Флорин",,хартия,144,мека,"Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Петър Тончев","Маргарита Воденичарова",,"Сивата Сова",Epsilon,,2017-04-30T04:45:29+03:00,2020-07-17T15:48:34+03:00
13051,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,,,"Детска и юношеска литература","···················· Романи и повести за деца",,,десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2020-07-04T23:32:08+03:00,2020-07-05T01:08:42+03:00
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
14844,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,168,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Елена Пъдарева","Маргарита Воденичарова","Киро Мавров",,Еми,,2021-03-18T08:45:22+02:00,2021-03-18T09:01:26+02:00
3838,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,128,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Марков","Маргарита Воденичарова","Киро Мавров",,Еми,,2017-11-30T11:56:35+02:00,2017-11-30T18:21:09+02:00
12581,"Из българските бурни времена","В най-тъмна Европа",,"Рихард фон Мах","Михаил Арнаудов",,хартия,120,мека,История,"·········· Документална проза",954-8152-01-0,"Забранени книги",второ,"Издателска къща „Стрелец“",1992,,"Нина Манолова",,,"Маргарита Воденичарова",,,Еми,,2020-05-28T12:44:26+03:00,2020-05-28T12:53:12+03:00