id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
768,"Летен прилив",,,"Чарлс Шефилд","Георги Стоянов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",954-585-106-6,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:16:29+02:00,2021-09-30T06:50:33+03:00
8195,"Деца от кръв и кости",,,"Томи Адейеми","Надя Златкова",,хартия,528,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2143-7,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-12-13T19:27:59+02:00,2022-06-03T17:19:04+03:00
17709,"Игри на наследство",,,"Дженифър Лин Барнс","Ирина Денева — Слав",,хартия,384,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-2779-8,,"първа допечатка","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2022-10-01T09:25:49+03:00,2022-10-01T09:51:15+03:00
2095,След,,,"Анна Тод","Гергана Дечева",,хартия,672,мека,,"·········· Любовни романи и повести",978-954-27-1343-2,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2014,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:39:29+03:00,2020-01-18T10:01:44+02:00
14643,Нюх,"Детективски роман в четири части",,"Емил Минчев",,,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-704-061-6,,второ,"„Светлана Янчева — Изида“ ЕООД",2018,,"Светла Иванова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T12:46:48+02:00,2021-02-26T09:10:18+02:00
4148,"През пустинята",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","четвърто (не е указано)",„Атика“,1992,,,,,,"Стефан Груев",,Ripcho,,2017-12-26T13:37:33+02:00,2020-06-04T19:40:00+03:00
19253,"Си Джей на лов за съкровище","Училище на тайни",,"Джесика Броуди","Галя Георгиева",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1924-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-09-02T11:42:25+03:00,2023-09-02T17:10:36+03:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
13127,"Огнени кристали",,,"Джейн Ан Кренц","Дори Габровска",,хартия,312,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-1127-1; 954-26-1127-7",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2020-07-15T17:02:34+03:00,2020-07-26T18:37:08+03:00
20556,"Котешки нокти",,,"Сюзън Спан","Антония Стоянова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",978-954-398-438-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:00:29+03:00,2024-05-26T10:09:55+03:00
14418,"Страната на Нора Робъртс",,,"Ава Майлс","Анета Макариева-Лесева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-584-645-5,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2021-01-08T07:02:35+02:00,2021-01-08T07:09:47+02:00
14174,"Живота, какъвто го познавахме",,,"Сюзан Бет Пфефър","Диана Кутева",,хартия,372,"мека със сгъвка","Детско и младежко фентъзи; Алтернативна история; Апокалиптична фантастика; Постапокалипсис; Психологически роман; Роман за съзряването","···················· Фентъзи",978-619-157-092-8,,първо,"Издателство Ибис",2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-12-01T07:21:32+02:00,2021-09-25T08:25:10+03:00
10598,"Последното кралство",,,"Бърнард Корнуел","Деян Кючуков",,хартия,392,мека,"Военна проза; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-28-1669-0,"Саксонски хроники",първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-07-28T19:09:14+03:00,2021-11-23T20:46:38+02:00
18808,"Последният подарък",,,"Джим Стовъл","Росица Петрова",,хартия,160,мека,"Съвременен роман (XXI век); Философия","···················· Съвременни романи и повести",978-954-8941-46-4,,първо,"„Менора прес“",2008,,"Бойка Юрукова",,,,,,cherrycrush,,2023-05-29T15:26:29+03:00,2023-05-29T15:53:39+03:00
6266,Наследство,,,"Р. А. Салваторе","Вера Паунова",,хартия,452,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-075-9; 978-954-761-075-0","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2018-06-23T12:13:05+03:00,2020-02-04T12:01:01+02:00
18301,"Амари и нощните братя",,,"Б. Б. Олстън","Преслава Колева",,хартия,352,мека,"Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-157-396-7,,първо,"Издателство „Ибис“",2022,,"Десислава Иванова",,,"Симеон Айтов","Godwin Akpan",,Silverkata,,2023-02-18T19:33:29+02:00,2023-02-19T08:24:38+02:00
12165,"Цената на Рая",,,"Катрин Каултър","Борислав Пенчев",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-25-8,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2020-03-28T23:42:09+02:00,2020-06-18T14:40:10+03:00
15757,"Верига от злато",,,"Касандра Клеър","Вера Паунова",,хартия,572,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-359-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2021-08-22T06:38:13+03:00,2022-07-12T07:16:41+03:00
1682,"По следите на изгубеното време","На път към Суан","Том I","Марсел Пруст","Лилия Сталева",,хартия,472,"твърда с обложка","Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",второ,"ДИ „Народна култура“",1984,,"Пенка Пройкова",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:24:58+03:00,2020-09-21T13:55:19+03:00
6804,"Кървава целувка",,,"Дж. Р. Уорд","Вера Паунова",,хартия,348,мека,"паранормална романтика","···················· Фентъзи",978-619-157-189-5,,първо,Ибис,2017,,,,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:34:19+03:00,2019-07-14T12:29:05+03:00
12968,"Сподавен писък",,,"Анджела Марсънс","Зорница Русева",,хартия,384,мека,,"·········· Трилър",978-954-365-208-2,,първо,Еднорог,2018,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Христо Хаджитанев",,sqnka,,2020-06-28T17:00:25+03:00,2020-06-28T17:19:18+03:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
2764,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0483-9,,трето,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:29:25+03:00,2020-02-03T20:20:14+02:00
5100,"Последният елф",,,"Силвана де Мари","Иван Тонкин",,хартия,406,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-357-242-7,"Европейски разказвачи XX-XXI век",първо,Емас,2015,,"Цвета Германова",,,,"Ференц Б. Регьоз","Джани де Коно",cattiva2511,,2018-03-25T21:26:55+03:00,2021-11-10T12:59:27+02:00
18677,Магьосницата,,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-054-4,"Супер романс",,"Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T07:23:25+03:00,2023-05-01T07:32:53+03:00
14072,"Скитащите сенки",,,"Паскал Киняр","Светла Лекарска",,хартия,174,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9933-84-7,"Безкрайна проза",второ,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2020-11-15T09:14:49+02:00,2020-11-16T07:50:32+02:00
1786,"Следи от лапи на лунна светлина",,,"Денис О'Конър","Борислава Велкова",,хартия,224,мека,"Анималистичен роман","···················· Романи и повести за деца",978-954-365-118-4,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Ричард Морис",Epsilon,,2017-04-30T08:34:37+03:00,2020-11-04T12:10:01+02:00
6653,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0483-1; 978-954-26-0483-9",,второ,"Издателска къща „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-22T16:29:39+03:00,2020-02-03T22:58:28+02:00
15871,"Последните деца на Земята",,,"Макс Бралиър","Боряна Даракчиева",,хартия,240,мека,,"···················· Романи и повести за деца",978-954-2928-92-8,,първо,"Pro Book",2017,,"Николина Петрова",,,,,"Дъглас Холгейт",Еми,,2021-09-15T18:19:21+03:00,2021-09-15T19:10:45+03:00
13502,"Дългият път към дома",,,"Луиз Пени","Нели Лозанова",,хартия,424,мека,,"·········· Криминална проза",978-619-151-515-8,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-28T09:38:04+03:00,2020-08-28T09:43:57+03:00
13491,"Природата на звяра",,,"Луиз Пени","Нели Лозанова; Росица Тодорова",,хартия,456,мека,,"·········· Криминална проза",978-619-151-549-3,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-27T10:09:33+03:00,2020-08-27T10:16:57+03:00
14390,"Час за разплата",,,"Луиз Пени","Нели Лозанова; Кристина Димитрова",,хартия,464,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-151-637-7,,първо,"СофтПрес ООД",2020,,"Румен Станев",,,,,,Еми,,2021-01-04T07:05:48+02:00,2023-05-13T15:25:07+03:00
15311,"Къщи от стъкло",,,"Луиз Пени","Милена Илиева",,хартия,432,мека,,"·········· Криминална проза",978-619-151-693-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2021-06-11T09:22:38+03:00,2021-06-11T09:29:52+03:00
16865,"Царството на слепите",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,,"·········· Криминална проза",978-619-151-747-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-03-23T15:13:50+02:00,2022-03-23T15:47:52+02:00
17198,"По-добър човек",,,"Луиз Пени","Анелия Петрунова",,хартия,464,мека,,"·········· Криминална проза",978-619-151-800-5,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-06-15T12:12:41+03:00,2022-06-15T12:20:00+03:00
18248,"Всички демони са тук",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-861-6,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-01-17T10:53:20+02:00,2023-01-17T11:01:54+02:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
19824,"Свят на куриози",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,"Криминална литература","·········· Криминална проза",978-619-151-964-4,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2024-01-05T09:31:18+02:00,2024-01-05T09:39:12+02:00
769,Отклонение,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-107-4,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:20:19+02:00,2021-09-30T06:43:09+03:00
15622,"Деца на доблест и мъст",,,"Томи Адейеми","Надя Златкова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2432-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Sarah Jones",,Еми,Silverkata,2021-07-27T11:18:00+03:00,2021-07-27T12:03:36+03:00
2096,"След сблъсъка",,,"Анна Тод","Гергана Дечева",,хартия,736,мека,,"·········· Любовни романи и повести",978-954-27-1386-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:42:37+03:00,2021-10-30T08:46:22+03:00
14644,Бяс,"Детективски роман в три части",,"Емил Минчев",,,хартия,344,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Психологически трилър; Съвременен роман (ХXI век)","···················· Българска фантастика",978-619-235-003-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2018,,"Дарина Фелонова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:40:11+02:00,2021-02-24T13:52:23+02:00
4150,"През дивия Кюрдистан",,,"Карл Май","Румен Нейков",,хартия,368,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","четвърто (не е указано)",„Атика“,1992,,,,,,"Стефан Груев",,Ripcho,,2017-12-26T14:24:40+02:00,2020-06-04T19:43:08+03:00
5950,"Убийствено студена",,,"Луиз Пени","Марин Загорчев",,хартия,368,мека,,"·········· Криминална проза",978-619-151-238-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2018-05-29T15:09:02+03:00,2023-01-28T13:55:21+02:00
17731,"Неутолимо желание",,,"Кресли Коул","Мариана Христова",,хартия,344,мека,"Любовен роман; Романтично фентъзи; Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-619-157-111-6,,първо,"Издателство „Ибис“",2015,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2022-10-03T19:53:06+03:00,2022-10-03T21:10:27+03:00
20557,"Острието на самурая",,,"Сюзън Спан","Антония Стоянова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",978-954-398-471-8,,"първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:26:20+03:00,2024-05-26T10:33:10+03:00
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
9069,"Пророчески сънища",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,,"·········· Трилър",978-954-26-1236-0,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-03-06T18:00:41+02:00,2022-11-07T12:46:23+02:00
6267,"Беззвездна нощ",,,"Р. А. Салваторе","Вера Паунова",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-141-0; 978-954-761-141-2","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:30:28+03:00,2019-02-03T18:03:40+02:00
18811,"Перфектният живот",,,"Джим Стовъл","Росица Петрова",,хартия,224,мека,"Философия; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-8941-49-5,,първо,"„Менора прес“",2009,,"Бойка Юрукова",,,,,,cherrycrush,,2023-05-30T11:51:44+03:00,2023-05-30T12:10:04+03:00
17280,"Верига от желязо",,,"Касандра Клеър","Вера Паунова",,хартия,628,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-374-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-07-12T07:00:17+03:00,2022-07-12T07:16:14+03:00
1683,"По следите на изгубеното време","Запленен от момичета в цвят","Том II","Марсел Пруст","Лилия Сталева",,хартия,520,твърда,"Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",Първо,"ДИ „Народна култура“",1984,,"Стоян Атанасов",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:27:00+03:00,2018-02-27T21:35:29+02:00
9889,"Бледият конник",,,"Бърнард Корнуел","Деян Кючуков",,хартия,416,мека,"Военна проза; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-28-1780-2,"Саксонски хроники",първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-05-30T10:19:26+03:00,2021-11-23T20:48:09+02:00
12963,"Игри на злото",,,"Анджела Марсънс","Златка Миронова",,хартия,384,мека,,"·········· Трилър",978-954-365-229-7,,първо,Еднорог,2019,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Христо Хаджитанев",,sqnka,,2020-06-27T21:31:26+03:00,2020-06-28T17:13:21+03:00
8900,"Изгубени завинаги",,,"Сюзан Бет Пфефър","Мартин Янков",,хартия,316,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-145-1,,първо,Ибис,2015,,,,,"Симеон Айтов",Depositphotos,,Еми,,2019-02-14T07:44:21+02:00,2021-11-28T11:20:01+02:00
12234,"Кръвен обет",,,"Дж. Р. Уорд","Вера Паунова",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-339-4,,първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-04-17T19:30:43+03:00,2020-04-17T19:45:23+03:00
2765,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0484-6,,"първо (допечатка)","Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:48:40+03:00,2020-02-03T22:55:45+02:00
18675,"В плен на магията",,,"Нора Робъртс","Емилия Масларова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-021-X,"Супер романс",,"Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T06:07:53+03:00,2023-05-01T06:17:16+03:00
6654,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0484-X; 978-954-26-0484-6",,първо,"Издателска къща „Хермес“",2007,,,,,,,,vesi_libra,,2018-07-22T16:48:09+03:00,2020-02-03T22:58:16+02:00
770,Превъзходство,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-118-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:23:31+02:00,2021-09-30T06:44:38+03:00
18437,"Чародейна сила",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-026.0,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:46:12+02:00,2023-03-13T07:53:30+02:00
2862,"Убийства по списък",,,"Малкълм Роуз","Владимир Пенов",,хартия,208,мека,,"·········· Криминална проза",978-954-9535-17-4,,първо,"ВАКОН ЕООД",,"Елеонора Гаджева-Бонева",,,,,,,WizardBGR,,2017-08-30T10:07:40+03:00,2019-07-25T12:16:12+03:00
2098,"След падането",,,"Анна Тод","Гергана Дечева",,хартия,752,мека,,"·········· Любовни романи и повести",978-954-27-1431-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","„Егмонт България“",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:49:20+03:00,2021-10-29T07:35:34+03:00
14645,Стръв,"Детективски роман в две части",,"Емил Минчев",,,хартия,320,мека,"Вампири и върколаци; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-913-527-3,,първо,"„Вижън Букс“ ООД",2019,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:58:14+02:00,2021-02-24T14:22:14+02:00
14392,Разгромът,,,"Виктор Суворов","Здравка Петрова",,хартия,468,мека,,"·········· Документална проза",978-954-9772-68-5,,първо,"Факел експрес",2009,,,"Георги Борисов",,,"Дамян Дамянов",,Еми,,2021-01-04T12:12:52+02:00,2021-01-07T10:46:27+02:00
9023,"Светът, в който живеем",,,"Сюзан Бет Пфефър","Коста Сивов",,хартия,260,мека,"Детско и младежко фентъзи; Алтернативна история; Апокалиптична фантастика; Постапокалипсис; Психологически роман; Роман за съзряването","···················· Фентъзи",978-619-157-186-4,,първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2019-02-28T07:45:41+02:00,2022-06-27T22:13:08+03:00
4160,"От Багдад до Стамбул",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T09:49:23+02:00,2020-06-04T19:37:05+03:00
20559,"Чашата на мъртвеца",,,"Сюзън Спан","Антония Стоянова",,хартия,262,мека,"Криминална литература","·········· Криминална проза",978-954-398-502-9,,"първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:35:24+03:00,2024-05-26T10:43:07+03:00
6481,"Убиец на герои",,,"Делиян Маринов",,,хартия,208,мека,"Хорър; Фентъзи","···················· Българско фентъзи",978-619-169-160-9,,първо,Монт,2018,,,,,,"Антон Атанасов","Антон Атанасов",cattiva2511,,2018-07-08T13:11:55+03:00,2018-07-08T13:24:50+03:00
6268,"Обсадата на мрака",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-161-5; 978-954-761-161-0","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:44:41+03:00,2019-02-03T18:11:29+02:00
19838,"Верига от тръни",,,"Касандра Клеър","Вера Паунова",,хартия,728,мека,,"···················· Фентъзи",978-619-157-412-4,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-01-13T19:07:59+02:00,2024-01-13T19:17:57+02:00
6546,"Пази се от кучето","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,272,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-272-1,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2012,,,,,,"Орлин Атанасов",,Еми,debora,2018-07-14T09:04:25+03:00,2019-10-18T16:57:09+03:00
13723,"Ад и рай",,,"Джудит Макнот","Нина Рашкова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-150-1,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2020-09-28T14:50:15+03:00,2020-09-28T14:56:47+03:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
2766,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,трето,"Издателска къща „Хермес“",2012,,,,,,,,NEVIDIMIA,,2017-08-14T13:04:34+03:00,2020-02-03T22:57:12+02:00
6655,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,второ,"Издателска къща „Хермес“",2009,,,,,,,,vesi_libra,,2018-07-22T17:07:55+03:00,2020-02-04T11:59:27+02:00
771,Сливане,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-135-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:26:10+02:00,2021-09-30T06:48:22+03:00
2097,"След щастливия край",,,"Анна Тод","Гергана Дечева",,хартия,456,мека,,"·········· Любовни романи и повести",978-954-27-1475-0,"Книги за любов. Без предразсъдъци",първо,"Уо; „Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,,,Еми,,2017-05-29T12:45:37+03:00,2021-10-29T07:37:07+03:00