id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11814,"Старопланински легенди",,,"Йордан Йовков",,,хартия,192,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1956,,"Илия Волен",,,"Любен Петров","Евгени Клинчаров",,Karel,,2020-02-11T20:40:14+02:00,2020-02-24T01:25:42+02:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
7259,Разкази,,,"Иван Вазов",,,хартия,60,мека,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Karel,,2018-09-22T02:28:10+03:00,2018-09-22T13:36:10+03:00
19667,"За честта на пагона",,,"Камен Зидаров",,,хартия,228,твърда,,"···················· Българска драматургия",,,"първо (не е указано)","Български писател",1957,,"Илия Волен",,"Елена Маринчева","Асен Михайлов","Иванка Костуркова",,Еми,,2023-11-23T09:14:51+02:00,2023-11-23T09:23:07+02:00
5684,"Събрани съчинения","Разкази. 1910-1918; Под манастирската лоза. 1909-1934","том трети","Елин Пелин",,,хартия,300,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:08:30+03:00,2019-08-07T10:16:10+03:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
10697,Разкази,,,"Йордан Йовков",,,хартия,688,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Жана Костъркова",,Еми,Silverkata,2019-08-09T13:47:25+03:00,2019-12-27T12:11:28+02:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
6892,"Няма да се сърдиш",,,"Ран Босилек",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1964,,"Ангел Каралийчев",,"Магда Абазова","Ветка Гуджунова","Николай Буков","Николай Буков",Karel,,2018-08-15T00:37:18+03:00,2018-08-24T20:06:46+03:00
9236,"Ще бъда принципен",,,"Хаим Бенадов",,,хартия,120,твърда,"Кратки прозаични жанрове; Хумористична проза; Фейлетон","·········· Хумор и сатира",,,,"Български писател",1966,,"Борис Делчев",,"Магда Абазова","Любен Петров","Мони Аладжем",,debora,,2019-03-22T20:13:18+02:00,2019-03-22T21:42:03+02:00
13935,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,"твърда с обложка",,"···················· Българска историческа проза",,,"не е указано","Български писател",1966,,"Спас Кралевски",,"Елена Маринчева","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T12:47:41+02:00,2020-10-27T12:53:05+02:00
10448,Съчинения,"Повести и разкази","том 2","Иван Вазов",,,хартия,540,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Съчинения в четири тома",,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:56:55+03:00,2023-02-22T19:04:37+02:00
10266,"Повести и разкази",,,"Антон Страшимиров",,,хартия,616,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"„Български писател“",1968,,"Георги Караславов; Милка Спасова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-06-16T00:48:25+03:00,2019-12-07T05:09:03+02:00
11044,"Избрани творби",,,"Петко Ю. Тодоров",,,хартия,180,мека,"Драма; Класическа проза (XX век)","·········· Българска литература",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Кирил Гюлеметов","Цветана Арнаудова","Петър Рашков",,Karel,,2019-09-26T00:15:49+03:00,2019-09-26T00:56:46+03:00
12714,"Избрани разкази",,,"Димитър Хаджилиев",,"Борис Делчев",хартия,292,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1968,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Жана Костуркова",,Еми,vesi_libra,2020-06-04T22:03:15+03:00,2020-06-22T11:07:44+03:00
14609,"Неосветените дворове",,,"Йордан Радичков",,,хартия,284,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Любен Петров","Петър Рашков, Кънчо Кънев",,johnjohn,,2021-02-08T18:41:29+02:00,2021-06-19T09:48:18+03:00
10670,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,твърда,,"···················· Българска историческа проза",,,второ,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Севделин Симеонов","Иван Кьосев",,Еми,,2019-08-06T13:53:55+03:00,2019-08-06T14:00:40+03:00
7159,"Приключенията на Авакум Захов",,"том 2","Андрей Гуляшки",,,хартия,388,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Богдан Мавродинов",,Еми,debora,2018-09-12T22:38:45+03:00,2018-10-13T21:35:02+03:00
15715,"Софийски разкази",,,"Камен Калчев",,,хартия,176,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев; Петър Рашков",,Еми,,2021-08-11T10:54:15+03:00,2021-08-11T11:10:03+03:00
10337,"Поручик Бенц",,,"Димитър Димов",,,хартия,204,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,,"Български   писател",1971,,"Милка Спасова",,"Кирил Гюлеметов","Виолета Кръстева","Румен Ракшиев",,Karel,,2019-06-25T00:22:55+03:00,2019-06-25T00:54:13+03:00
7018,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,572,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:07+03:00,2023-11-18T01:51:39+02:00
7019,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,568,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:17+03:00,2023-11-21T13:53:48+02:00
7020,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том 3",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,656,"твърда с обложка","Пътепис; Записки; Мемоари; Писмо, писма","·········· Сборници с разнообразно съдържание",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънчев",Чудомир,Karel,,2018-08-31T23:04:25+03:00,2023-11-24T12:26:40+02:00
12528,"Повести и разкази",,,"Иван Вазов",,,хартия,636,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1971,,"Тихомир Тихов",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Еми,Silverkata,2020-05-25T14:38:14+03:00,2020-05-25T15:53:05+03:00
1680,Поеми,,,"Валери Петров",,,хартия,112,Мека,"Поема; Интелектуална поезия","···················· Съвременна българска поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1972,,"Милка Спасова",,,"Виолета Кръстева",,,petya_pe,,2017-04-12T21:45:25+03:00,2018-01-28T21:20:28+02:00
5284,"Най-близкият приятел на Коля",,,"Калина Малина",,,хартия,136,мека,,"·········· Българска литература",,,,"Български писател",1972,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Георги Трифонов",,Еми,,2018-04-07T15:58:47+03:00,2018-04-07T16:10:00+03:00
5881,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,272,твърда,История,"···················· История",,,,"Издателство „Български писател“",1972,,"Милка Спасова",,"Елена Маринчева","Цветана Арнаудова",,,Karel,,2018-05-24T01:21:21+03:00,2018-05-24T21:18:47+03:00
8252,"Хиляда златни рибки",,,"Кина Къдрева",,,хартия,104,мека,"Приказна словесност; Приказки; Българска литература; Детска литература","···················· Приказки",,,първо,"Държавно издателство — Варна",1973,,"Тихомир Йорданов",,,"Константин Пасков","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-12-20T11:26:40+02:00,2018-12-20T11:34:37+02:00
10867,Съчинения,Илинден,"том 5","Димитър Талев",,,хартия,768,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1973,,"Братислав Талев; Милка Спасова","Емилиян Станев; Стоян Каролев; Магдалена Шишкова; Братислав Талев; Владимир Талев","Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:51+03:00,2019-09-02T01:01:52+03:00
5916,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,380,твърда,,"·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Еми,,2018-05-26T22:35:22+03:00,2018-05-27T09:20:12+03:00
1847,"Черната сирена",,,"Жан Барт","Гергана Стратиева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,VeGan,,2017-05-11T21:15:45+03:00,2021-02-13T17:48:53+02:00
16463,"Холандски морски новели",,,,"Фредерика Петрова, Илия Петров","Ирма Волевич",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Тихомир Йорданов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,johnjohn,,2022-01-06T11:00:21+02:00,2023-11-25T19:51:58+02:00
12405,"Живот върху леда",,,"И. Д. Папанин","Иван Жечев",,хартия,360,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,,"Константин Пасков","Иван Кенаров",,Еми,,2020-05-17T16:13:50+03:00,2020-05-17T16:24:05+03:00
2180,Акулите,,,"Жак-Ив Кусто; Филип Кусто","Франц Танчев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-31T10:19:22+03:00,2022-02-09T13:25:10+02:00
16282,"Сибирски народни приказки",,,,"Росен Тренков","Панко Анчев",хартия,232,твърда,"Традиционна словесност","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,Еми,,2021-11-25T08:59:11+02:00,2021-11-25T09:14:52+02:00
8437,"Мъртво море; Хубиаба",,,"Жоржи Амаду","Тодор Ценков",,хартия,500,мека,,"···················· Съвременни романи и повести",,,Първо,"Книгоиздателство „Георги Бакалов“","1975 г.",,"Петър Алипиев; Панко Анчев",,,"Георги Иванов","Иван Кенаров",,essen,,2019-01-04T21:46:22+02:00,2022-01-05T22:14:10+02:00
2327,"Пътувания в бездната",,,"Жак Стевенс","Райна Стефанова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов",,,vax,,2017-06-18T20:02:14+03:00,2020-01-15T13:12:13+02:00
3063,"Морски повести",,,"Габриел Гарсиа Маркес; Моасир Лопес","Венко Кънев; Тодор Ценков",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T20:29:36+03:00,2018-04-11T19:32:13+03:00
12686,Смях,,1928-1976,"Тодор Павлов",,,хартия,84,мека,"Дневник; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Стефан Николов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-06-03T17:39:41+03:00,2020-12-15T10:20:39+02:00
12190,"Фрегата „Палада“",,"том II","И. А. Гончаров","Сидер Флорин",,хартия,496,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Жана Кръстева",,"Иван Кенаров","Константин Пасков","Венцеслав Антонов",,Еми,,2020-04-03T13:38:40+03:00,2020-04-03T13:55:22+03:00
2986,"Сам около света",,,"Джошуа Слокъм","Ирина Флорова; Никола Флоров",,хартия,304,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"„Георги Бакалов“",1977,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Венцислав Атнонов","Венцислав Атнонов",vesi_libra,,2017-09-06T21:58:57+03:00,2019-02-08T20:40:14+02:00
3065,Контрабанда,,,"Енрике Серпа","Венко Кънев",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Владимир Иванов",,gogo_mir,,2017-09-10T23:04:12+03:00,2017-09-10T23:04:12+03:00
9216,"Изкуството е нашата памет",,,"Боян Пенев",,"Иван Радев",хартия,304,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,,първо,"Книгоиздателство „Г. Бакалов“",1978,,"Панко Анчев",,,"Ангел Златанов","Иван Кенаров",,Karel,,2019-03-20T20:30:48+02:00,2019-03-20T21:12:37+02:00
12435,"Фицрой — капитанът на „Бийгъл“",,,"Х. Е. Л. Мелерш","Меглена Пейчева",,хартия,252,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Стоян Желязков",,Еми,,2020-05-19T12:48:20+03:00,2020-05-19T12:57:20+03:00
8631,"Пътуващият проповедник",,,"Ърскин Колдуел","Цв. Стоянов; Ал. Стефанов",,хартия,132,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Александър Денков",,Karel,,2019-01-23T22:56:32+02:00,2021-05-28T07:25:41+03:00
12055,Сонети,,,"Уилям Шекспир","Владимир Свинтила",,хартия,156,"твърда с обложка","Изповедна лирика; Любовна лирика; Пейзажна лирика; Сонет; Философска лирика","···················· Европейска средновековна и ренесансова литература",,,"четвърто (в книгата означено трето)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Магардич Моралян","Любен Диманов",,Еми,,2020-03-13T13:21:55+02:00,2020-03-13T13:31:02+02:00
4425,Хайдути,,,"Николай Хайтов",,,хартия,336,твърда,,"···················· Българска историческа проза",,"Българска историческа проза",шесто,"Книгоиздателство „Г. Бакалов“",1979,,"Гергана Калчева",,"Иван Кенаров","Снежана Бакалова","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T11:14:12+02:00,2018-01-16T11:14:12+02:00
639,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:07:23+02:00,2019-12-27T10:24:14+02:00
641,"Второто нашествие на марсианците","(Записки на един здравомислещ)",,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,112,мека,"Антиутопия; Дневник; Записки; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Сребрина Талева","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:46:33+02:00,2020-11-15T16:25:51+02:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
650,"Завръщане от звездите",,,"Станислав Лем","Веселин Маринов",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Огнян Сапарев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T18:59:02+02:00,2019-12-18T13:59:15+02:00
655,"Двойната звезда",,,"Любен Дилов",,,хартия,192,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:11:28+02:00,2020-11-27T15:44:24+02:00
656,"Синият тайфун","Сборник съветски научнофантастични разкази за морето",,,"Нели Константинова; Георги Георгиев; Христо Боевски; Маргарита Златарова; Цвета Пеева","Георги Крумов",хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:43:42+02:00,2019-12-17T11:58:47+02:00
2804,"Истинската история за завоюването на Нова Испания",,,"Бернал Диас дел Кастильо","Евтим Станков",,хартия,572,,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Еми,,2017-08-18T21:53:16+03:00,2019-05-25T12:16:01+03:00
4422,Антихрист,,,"Емилиян Станев",,,хартия,180,твърда,,"···················· Съвременни български романи и повести",,"Българска историческа проза",пето,"Книгоиздателство „Г. Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T09:45:02+02:00,2018-01-16T09:45:02+02:00
613,"Нулево решение","Сборник научнофантастични разкази",,"Конрад Фиалковски","Огнян Сапарев","Огнян Сапарев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T11:42:59+02:00,2017-01-08T17:41:54+02:00
615,"Мегре и човекът на пейката",,,"Жорж Сименон","Райна Стефанова",,хартия,168,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:01:48+02:00,2019-07-21T18:46:54+03:00
623,"Паноптикум на стари криминални случки",,,"Иржи Марек","Ирина Кьосева",,хартия,304,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T18:26:29+02:00,2020-07-31T08:58:50+03:00
627,"Тревожни симптоми няма",,,"Иля Варшавски","Цвета Пеева","Светослав Славчев; Димитър Пеев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T19:16:45+02:00,2020-01-10T13:05:11+02:00
9255,"Сърцето е самотен ловец",,,"Карсън Маккълърс","Марин Стефанов",,хартия,416,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,NMereva,,2019-03-24T18:38:47+02:00,2019-03-24T18:56:30+02:00
556,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,трилър,"·········· Трилър",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:27:15+02:00,2019-07-21T18:40:36+03:00
602,Задачата,,,"Петер Жолдош","Живко Ангелов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T18:57:21+02:00,2017-01-08T03:19:14+02:00
604,Изваяние,,,"Генадий Гор","Сребрина Талева",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T19:25:13+02:00,2017-01-08T03:28:02+02:00
605,"Трагедия в три действия",,,"Агата Кристи","Борис Миндов",,хартия,264,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T19:46:47+02:00,2020-10-06T21:10:56+03:00
609,"Пътуване в Уибробия",,,"Емил Манов",,,хартия,320,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:35:33+02:00,2017-01-08T04:25:26+02:00
2168,"Светът под водата",,,"Ханс Хас","Розалия Вълчанова, Николай Йовчев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"Книгоиздателство „Георги Бакалов“",1981,,"Георги Димитров",,"Иван Кенаров","Пламен Антонов",,,vax,,2017-05-30T10:41:47+03:00,2019-01-23T19:31:15+02:00
11249,Лоцманът,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Морски приключения; Пиратски роман","·········· Исторически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,debora,,2019-11-03T12:48:48+02:00,2019-11-03T23:17:34+02:00
576,"Конски гамбит",,,"Уилям Фокнър","Герасим Величков",,хартия,288,мека,"съвременна проза: разкази и новели","···················· Съвременна проза: разкази и новели",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:20:37+02:00,2019-07-21T18:41:20+03:00