id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4605,"Нюйоркска трилогия","Град от стъкло; Духове; Заключената стая",,"Пол Остър","Иглика Василева",,хартия,360,мека,"Криминална литература; Постмодерен роман; Роман за съзряването; Интелектуален (експериментален) роман","·········· Криминална проза",954-428-053-7,,първо,"„Хемус“ ООД",1993,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2018-02-12T18:44:02+02:00,2022-03-25T12:30:22+02:00
17762,"Нюйоркска трилогия",,,"Пол Остър","Иглика Василева",,хартия,336,мека,"Интелектуален (експериментален) роман; Криминална литература; Постмодерен роман; Роман за съзряването","·········· Криминална проза",954-529-374-8,,"второ (не е указано)","ИК „Колибри“",2005,,,,,,,,Еми,,2022-10-10T09:11:18+03:00,2022-10-10T09:20:01+03:00
280,"Книга на илюзиите",,,"Пол Остър","Ангел Игов",,хартия,292,мека,,,978-954-529-605-5,,първо,„Колибри“,2008,,,,,,"Стефан Касъров",,ventcis,,2016-12-15T12:30:05+02:00,2017-04-29T19:09:10+03:00
19544,"Музика на случайността",,,"Пол Остър","Иглика Василева",,хартия,224,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-757-1,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2023-10-27T08:55:40+03:00,2023-10-27T09:04:41+03:00
19543,"Човек на тъмно",,,"Пол Остър","Иглика Василева",,хартия,152,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-849-3,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-10-27T08:47:33+03:00,2023-10-27T08:54:27+03:00
5858,"4 3 2 1",,,"Пол Остър","Иглика Василева",,хартия,784,твърда,,"···················· Съвременни романи и повести",978-619-02-0206-6,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-05-21T14:57:40+03:00,2018-05-22T19:10:51+03:00
19542,Тимбукту,,,"Пол Остър","Иглика Василева",,хартия,192,мека,"Творби за животни (анималистична проза); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0783-2,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-10-26T10:23:08+03:00,2023-10-26T10:30:53+03:00
19057,"Изобретяване на самотата",,,"Пол Остър","Иглика Василева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-619-02-1006-1,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-07-23T10:18:41+03:00,2023-07-23T10:29:12+03:00
