id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6293,Дневникът,,,"Айлин Гоудж","Теофана Светозарова Гошева — Стойнова",,хартия,224,мека,"Художествена литература; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0289-5,,първо,"ИК Калпазанов",2014,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-06-26T16:42:57+03:00,2020-08-19T12:33:41+03:00
14496,"Дъщерята на Клеопатра","Принцеса на Египет, пленница на Рим",,"Мишел Моран","Марияна Христова",,хартия,464,меки,"Исторически любовен роман; Любовен роман","·········· Исторически романи и повести",978-954-17-0307-6,,първо,"Издателство „KALPAZANOV“",2016,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-01-15T16:47:02+02:00,2021-04-23T17:23:36+03:00
8056,"Завръщането на негодника",,,"Сабрина Джефрис","Мариана Христова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0300-7,,първо,"Издателство „Kalpazanov“",2015,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-12-02T15:38:19+02:00,2022-01-24T19:56:32+02:00
14612,"Изабела: Смелото сърце на Франция",,,"Колин Фалконър","Милко Стоименов",,хартия,288,меки,"Исторически любовни романи","·········· Исторически романи и повести",978-954-17-0292-5,,първо,"Издателство „KALPAZANOV“",2014,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-02-10T08:14:10+02:00,2021-04-23T17:06:12+03:00
8012,"Източна Индия",,,"Колин Фалконър","Тодор Стоянов",,хартия,384,мека,"Любовен роман; Морски приключения; Исторически любовен роман","·········· Исторически романи и повести","13: 978-954-17-0304-5",,първо,"KALPAZANOV ООД",2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-11-27T14:31:55+02:00,2023-09-27T09:05:34+03:00
12111,"Моята американска херцогиня",,,"Елоиза Джеймс","Мариана Христова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-17-0312-0,,първо,Калпазанов,2017,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2020-03-23T10:16:46+02:00,2023-04-04T07:10:41+03:00
12212,"Опасна съблазън",,,"Сабрина Джефрис","Мариана Христова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0303-8,,първо,Калпазанов,2015,,"Радост Георгиева",,,"Никола Христов",,,debora,,2020-04-12T16:27:17+03:00,2021-11-20T15:39:47+02:00
8736,"Падението на виконта",,,"Сабрина Джефрис","Мариана Христова",,хартия,368,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",13:978-954-17-0310-6,,първо,KALPAZANOV,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2019-02-01T07:17:34+02:00,2022-06-12T15:43:24+03:00
5057,"Розата на Уиндзор",,,"Елизабет Чадуик","Мариана Христова",,хартия,520,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0293-2,,първо,"ИК „Калпазанов“; Kalpazanov",2014,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-03-22T12:03:14+02:00,2022-06-14T09:53:06+03:00
12115,"Четири нощи с херцога",,,"Елоиза Джеймс","Мариана Христова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-17-0308-3,,първо,Калпазанов,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2020-03-23T11:02:11+02:00,2023-04-04T07:18:13+03:00
