id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15557,"100 личности — Хората, променили света","Антонио Гауди","Брой 35",,,,хартия,32,мека,Архитектура,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-19T07:24:49+03:00,2021-07-19T07:32:42+03:00
10242,"Кордовските справедливци",,,"Едгар Уолъс",,,хартия,136,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T04:46:08+03:00,2021-03-05T09:50:40+02:00
9292,"История на пластичнитѣ изкуства","Модерно изкуство","том 12","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:18:02+02:00,2019-03-27T22:57:52+02:00
9291,"История на пластичнитѣ изкуства","Модерно изкуство","том 11","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:17:59+02:00,2019-03-27T22:39:36+02:00
9290,"История на пластичнитѣ изкуства","Модерно изкуство","том 10","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:57+02:00,2019-03-27T22:37:56+02:00
9289,"История на пластичнитѣ изкуства","Модерно изкуство","том 9","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:54+02:00,2019-03-27T22:36:15+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
9287,"История на пластичнитѣ изкуства","Модерно изкуство I","том 7","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство  „Стоянъ Атанасовъ“",1936,,,,,,,,Karel,,2019-03-27T00:17:48+02:00,2019-03-28T09:18:16+02:00
9286,"История на пластичнитѣ изкуства","Свѣтътъ на Мохамеда","том 6","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1936,,,,,,,,Karel,,2019-03-27T00:17:44+02:00,2019-03-27T22:25:39+02:00
9285,"История на пластичнитѣ изкуства","Църкви и дворци","том 5","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1935,,,,,,,,Karel,,2019-03-27T00:17:41+02:00,2019-03-27T22:23:36+02:00
9284,"История на пластичнитѣ изкуства","Мраморни богове","том 4","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:37+02:00,2019-03-27T22:21:27+02:00
9283,"История на пластичнитѣ изкуства","Отъ сфинкса до дракона","том 3","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:34+02:00,2019-03-27T22:19:13+02:00
9282,"История на пластичнитѣ изкуства",Свѣтулки,"том 2","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1932,,,,,,,,Karel,,2019-03-27T00:17:29+02:00,2019-11-17T22:26:58+02:00
9281,"История на пластичнитѣ изкуства","Вѣчното въ изкуството","том 1","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1931,,,,,,,,Karel,,2019-03-27T00:17:24+02:00,2019-11-14T03:04:52+02:00
3111,"История на света в дати (38 000 пр.Хр.-1994)","Политика, икономика, изкуство, нрави, куриози",,"Родни Касълдън","Валерий Русинов","Родни Касълдън",хартия,648,твърда,"История; Общество и култура; Архитектура; Изкуство; Изобразително изкуство; Културология; Литература; Музика","···················· История",,,"първо (не е указано)",Атлантис,1996,,,"Красимира Михайлова; Милко Петров",,,,,elemagan,,2017-09-15T13:04:51+03:00,2018-01-28T19:45:51+02:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
12180,"Османски изкуства на Балканите XV-XVIII век",,,"Михаила Стайнова",,,хартия,,мека,"Архитектура; Приложни изкуства; Скулптура","·········· Изкуство",954-07-0551-7,,първо,"Университетско издателство „Св. Климент Охридски“",1995,,"Маргарита Храброва",,"Красимира Михайлова","Емилия Дончева","Борис Драголов",,Karel,,2020-03-31T21:05:43+03:00,2020-03-31T22:33:21+03:00
6805,"Древни хора по чуки и градища в североизточните Родопи",Мечковец,"част първа","Яна Манолова",,,хартия,268,мека,"Архитектура; Културология; История","···················· Етнография и фолклористика",978-954-617-091-0,,първо,"ИК „Гутенберг“",2010,,"Люба Йонева",,,,,,debora,,2018-08-08T22:32:28+03:00,2020-03-09T23:49:53+02:00
15267,"Дворец Версай",,,"Жан-Пиер Баблон; Тиери Бажу; Клер Констанс; Ален Пужту; Ксавие Салмон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-61-3,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-03T14:17:07+03:00,2021-06-19T09:51:29+03:00
9146,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,,първо,"Издателство  „Български художник“",1977,,"Никола Георгиев","Елена Флорева","Атанас Василев",,,,Karel,,2019-03-13T23:59:44+02:00,2019-03-14T00:56:08+02:00
3528,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"История; Общество и култура; Архитектура; Живопис; Изкуство; Изобразително изкуство; Културология; Скулптура","·········· Изкуство",,,второ,"„Български художник“",1989,,,,"Тома Томов","Борис Карапетров",,,analda,,2017-10-31T22:12:38+02:00,2018-01-07T19:08:47+02:00
15325,"Музей Лувър",,,"Брижит Говиньон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-48-6,"Енциклопедична колекция от А до Я",първо,"„Унискорп“,",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-13T10:50:14+03:00,2021-06-19T06:40:16+03:00
