id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19062,Силоз,,,"Хю Хауи","Ангел Ангелов",,хартия,656,"твърда с обложка",,"···················· Научна фантастика",978-619-193-309-9,"Колекция „Небюла“",преработено,"Артлайн Студиос",2023,,"Кристина Димитрова",,,,"Филип Цонкин; Hatia / Adobe Stock (изображение на гръбчето)",,Silverkata,,2023-07-25T06:54:02+03:00,2023-07-25T07:08:51+03:00
7731,"Разбий ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1376-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:13:40+02:00,2020-08-15T10:42:42+03:00
846,"Небесна сянка",,,"Дейвид С. Гойър; Майкъл Касът","Милена Илиева",,хартия,464,мека,,"···················· Научна фантастика",978-954-655-371-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:10:34+02:00,2020-10-11T09:04:15+03:00
1188,Зора,,,"Октавия Е. Бътлър","Росен Рачев",,хартия,276,мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-138-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:16:22+02:00,2021-08-03T07:01:32+03:00
15314,"През Вселената",,,"Бет Ревис","Милена Томова",,хартия,344,мека,"Антиутопия; Детска фантастика; Научна фантастика","···················· Научна фантастика",978-619-150-111-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-06-12T13:24:04+03:00,2021-06-12T13:35:29+03:00
850,Нашествие,,,"Б. В. Ларсън","Иван Иванов",,хартия,320,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-954-655-314-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:48:42+02:00,2018-05-31T12:05:24+03:00
851,"Момиче на пружина",,,"Паоло Бачигалупи","Милена Илиева",,хартия,528,Мека,,"···················· Научна фантастика",978-954-655-299-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:52:09+02:00,2018-05-29T21:53:38+03:00
10848,Фрагмент,,,"Уорън Фейхи","Теофана Петкова",,хартия,456,мека,,"·········· Трилър",954-656-24-32,Трилър,първо,"ИК Алекс-Софт",2012,,"Ива Тодоранова",,,,,"Daren Bader",debora,,2019-08-29T00:02:50+03:00,2019-08-30T00:00:45+03:00
2484,Роботите,"Рoбoтитe нa зoрaтa; Aз, рoбoтът","том 2","Айзък Азимов","Мая Симеонова; Тодор Вълчев; Венцислав Божилов",,хартия,656,Мека,,"···················· Научна фантастика",978-954-655-280-8,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T13:01:12+03:00,2017-08-08T13:45:19+03:00
2485,Битие,,,"Дейвид Брин","Венцислав Божилов",,хартия,784,Мека,,"···················· Научна фантастика",978-954-655-349-2,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-09T13:34:26+03:00,2017-07-11T19:19:57+03:00
9318,Робокалипсис,,,"Даниъл Уилсън","Богдан Русев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-769-275-6,,първо,"Издателство „Обсидиан“",2011,,"Кристин Василева",,,"Людмил Томов","Giiman courtesy of TurboSquid.com (снимка)",,NomaD,,2019-03-31T16:20:57+03:00,2021-06-09T17:12:52+03:00
2483,Роботите,"Cтoмaнeнитe пeщeри; Гoлoтo cлънцe","том 1","Айзък Азимов","Огняна Иванова; Юлия Кенова",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-222-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T12:46:52+03:00,2017-08-08T13:33:54+03:00
3046,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",978-954-529-833-2,"Библиотека „Галактики“","второ (не е указано)","ИК „Колибри“",2011,,,,,,,,gogo_mir,,2017-09-10T13:53:55+03:00,2022-03-17T20:29:01+02:00
2480,Избрано,,"Том втори","Рей Бредбъри","Никола Милев; Венцислав Божилов; Крум Бъчваров",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-096-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T08:41:35+03:00,2017-08-10T22:45:21+03:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
