id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
5009,"Френски повести",,,"Веркор; Емар; Жакмар — Сенекал","Симеон Хаджикосев;  Нина Венова",,хартия,240,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1981,,"Катя Топчиева; Бояна Петрова; Мариана Неделчева",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,Karel,,2018-03-19T23:28:41+02:00,2020-06-05T14:17:27+03:00
17396,"Фирмата „Гезелшафт“",,,"Норман Луис","Иглика Василева",,хартия,248,мека,"Историческа проза","···················· Военна проза",,,първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-11T09:15:25+03:00,2022-08-11T09:23:14+03:00
9265,"Тя танцува само едно лято",,,"Пер Улоф Екстрьом","Борис Паунов",,хартия,400,мека,," Художествена литература",953-662-6431,,второ,"Издателство на Отечествения фронт",1986,,"Златко Попалатев",,"Пенчо Мутафчиев","Олга Александрова","Галина Драганова",,NMereva,,2019-03-25T16:14:03+02:00,2019-05-14T09:27:55+03:00
17388,"Тайните операции на британското разузнаване",,,"Джонатан Блоч; Патрик Фитцджералд","Мая Савова",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Боряна Семкова",,"Тотю Данов","Борис Въжаров","Свилен Христозов",,Еми,,2022-08-09T10:09:31+03:00,2022-08-09T10:20:43+03:00
81,"Съчинения в шест тома",Разкази,"том 1","Елин Пелин",,"Тодор Боров",хартия,336,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vog,,2015-07-20T14:57:11+03:00,2021-11-26T13:03:21+02:00
10865,Съчинения,"Железният светилник","том 3","Димитър Талев",,,хартия,372,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:33+03:00,2019-09-01T18:12:41+03:00
7337,Следотърсача,,,"Джеймз Фенимор Купър","Красимира Тодорова",,хартия,504,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1968,,"Жени Божилова",,"Васил Йончев","Радка Пеловска","Александър Денков",,Еми,debora,2018-10-01T12:54:28+03:00,2021-02-25T20:28:41+02:00
16061,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,372,мека,История,"···················· Документални очерци",,,първо,Партиздат,1985,,"Любка Пиналова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Еми,,2021-10-10T09:11:55+03:00,2021-10-10T09:33:19+03:00
4131,"Силян Щърка","Приказки на балканските народи","Том първи","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",,"„Български художник“",1979,"Иван Иванов",,,"Кирил Гюлеметов","Здравко Божанов; Петър Янев","Стоимен Стоилов",,Еми,,2017-12-25T21:51:51+02:00,2018-03-02T07:44:31+02:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
16654,"Речни духове",,,"Димитър Шумналиев",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Момчил Колчев",,Еми,,2022-02-11T16:09:24+02:00,2022-02-11T16:15:58+02:00
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
5924,"Лунната долина",,,"Джек Лондон","Ирина Калоянова-Василева; Цв. Стоянов (стихове)",,хартия,496,мека,"Приключенска литература; Утопия; Съвременен роман (XX век)","·········· Приключенска литература",,,трето,"ДИ „Народна култура“",1977,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Борис Ангелушев",,Karel,,2018-05-27T17:44:50+03:00,2018-07-14T19:36:16+03:00
17381,"Краят на Третия райх",,,"Герман Розанов","Весела Петрова",,хартия,376,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1988,,"Мария Семкова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-08T09:23:48+03:00,2022-08-10T12:13:55+03:00
12285,"Когато скрежът се топи; Чернишка; Повест за една гора",,,"Емилиян Станев",,,хартия,288,мека,"Детска и юношеска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"Български писател",1985,,"Мария Кондова",,"Стефан Груев","Емилия Дончева","Александър Денков",,Silverkata,,2020-04-30T10:31:59+03:00,2020-06-04T07:36:46+03:00
6227,"Йовков и неговият свят","Литературни етюди",,"Симеон Султанов",,,хартия,288,твърда,"Коментар; Публицистична статия","···················· Българска публицистика",,,"второ (не е посочено)","Български писател",1971,,"Атанас Наковски",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънчев",,zelenkroki,,2018-06-19T13:48:01+03:00,2020-07-12T11:44:50+03:00
5296,"Изстрадана победа",,,"Васил Михайлов",,,хартия,332,твърда,,"·········· Българска литература",,,,Партиздат,1970,,"Иван Динков",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2018-04-07T21:05:11+03:00,2018-04-07T21:19:07+03:00
4984,"Загадката на Лох Нес",,,"Никълъс Уичъл","Диана Тумбова",,хартия,200,мека,,"·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Галина Кръстева",,"Петър Кръстев","Анна Михова","Текла Алексиева","Димитър Донев",NEVIDIMIA,,2018-03-18T13:51:51+02:00,2022-04-12T14:12:30+03:00
4702,"Жълтото куче. Мегре",,,"Жорж Сименон","Константин Константинов; Борис Миндов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“","второ и първо","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Емил Марков",,gogo_mir,,2018-02-21T15:13:23+02:00,2018-02-25T04:07:40+02:00
4227,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,192,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:27:37+02:00,2017-12-29T15:34:58+02:00
11937,"Габровски шеги",,,,,"Стефан Фъртунов, Петър Проданов",хартия,144,твърда,"Хумористична проза","·········· Хумор и сатира",,,,София-прес,1971,,"Спас Гергов",,"Димитър Карталев","Кирил Василев, Славе Дукадинов",,"Борис Димовски",moosehead,,2020-03-03T12:12:31+02:00,2020-03-19T08:29:08+02:00
8436,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,360,"мека с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“","1972 г.",,"Фани Наземи",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-04T21:18:50+02:00,2022-01-05T22:00:44+02:00
