id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12156,"Религиите — сходства и различия",,,"Страцимир Николов",,,хартия,275,мека,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",978-619-228-052-9,,първо,"Издателско ателие Аб",2018,,,,,,,,cattiva2511,,2020-03-27T13:19:33+02:00,2020-03-27T13:41:01+02:00
12174,Стихотворения,,,"Страцимир Николов",,,хартия,70,мека,Поезия,"···················· Съвременна българска поезия",978-619-228-051-2,,,"Издателско ателие Аб",2018,,,,,,,,cattiva2511,,2020-03-30T12:59:14+03:00,2020-03-30T13:08:54+03:00
14708,"Съборна книга",,,"Красен Камбуров",,,хартия,404,мека,,"···················· Съвременна българска поезия",978-954-737-993-0,,първо,"Издателско ателие АБ",2016,,,,,,,,cattiva2511,,2021-03-01T18:02:22+02:00,2021-03-01T18:16:14+02:00
11997,"Немски поети",,,"Йохан Волфганг фон Гьоте; Фридрих Шилер; Хайнрих Хайне","Христо Маринов","Христо Маринов",хартия,180,мека,Поезия,"···················· Класическа поезия",,"Поредица „Поети-романтици“",,"Издателско ателие Аб",2015,,,,,,"Светлозар Писаров-Белката",,Karel,,2020-03-08T13:53:12+02:00,2020-03-22T15:27:58+02:00
13867,"Фридрих Ницше","Борец срещу своето време",,"Рудолф Щайнер","Христо Маринов",,хартия,,,"Биографии; Философия","···················· Философия",978-954-737-907-7,„Просветление“,,"Издателско ателие Аб",2014,,"Мария Пашова",,,,"Светлозар Писаров-Белката",,Karel,,2020-10-16T00:19:25+03:00,2020-10-16T00:55:09+03:00
20378,"Кой ме обича","Шепот на душа",,"Силвия Стефанова",,,хартия,56,мека,,"···················· Съвременна българска поезия",978-954-737-927-5,,първо,"Издателско ателие Аб",2014,,"Анго Боянов",,,,,,Еми,,2024-04-29T10:26:54+03:00,2024-04-29T10:32:21+03:00
14905,"Проблеми на модерната психоанализа","Три лекции, изнесени в Дорнах през 1916 и 1917 година",,"Рудолф Щайнер","Христо Маринов",,хартия,,,"Психология; Лекция","···················· Философия",978-954-737-878-4,"Поредица „Просветление“",,"Издателско ателие Аб",2012,,"Мария Пашова",,,,"Светлозар Писаров-Белката",,Karel,,2021-03-30T00:27:04+03:00,2022-08-14T05:16:52+03:00
7009,Поезия,,,"Магда Петканова",,"Надежда Драгова",хартия,192,мека,"Поезия; Историческа драма","···················· Съвременна българска поезия",954-737-104-5,,първо,"Издателско ателие Аб",2000,,,,,,"Ил. Бешков",,Karel,,2018-08-30T02:01:41+03:00,2018-08-30T17:08:15+03:00
