id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15728,"Антология на българската поезия в три тома",,"том 3",,,,хартия,624,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1982,,"Людмила Исаева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,,2021-08-13T09:28:55+03:00,2021-08-13T09:55:34+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
19603,"Български народни песни",,,,,"Иван Бурин",хартия,212,мека,,"·········· Фолклор",,"Библиотека за ученика","второ (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Здравка Тасева",,Еми,,2023-11-09T12:46:54+02:00,2023-11-09T14:09:21+02:00
18619,Въжетата,,,"Кирил Торомански",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1982,,"Христиана Василева",,"Кирил Гогов","Иван Скорик","Досьо Досев",,Еми,,2023-04-21T07:22:07+03:00,2023-04-21T07:28:23+03:00
10670,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,твърда,,"···················· Българска историческа проза",,,второ,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Севделин Симеонов","Иван Кьосев",,Еми,,2019-08-06T13:53:55+03:00,2019-08-06T14:00:40+03:00
16651,"Господин Никой; Няма нищо по-хубаво от лошото време; Голямата скука",,,"Богомил Райнов",,,хартия,728,"мека; твърда",,"···················· Българска криминална проза",,,"четвърто; четвърто; трето","Български писател",1982,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Мира Христова",,Еми,,2022-02-09T10:42:11+02:00,2022-02-09T10:51:48+02:00
15862,"Да забравиш Палермо",,,"Едмонд Шарл-Ру","Георги Панов",,хартия,384,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,"Вера Филипова","Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Тончо Тончев",,Еми,,2021-09-14T06:45:17+03:00,2021-09-14T06:51:57+03:00
14814,Дневници,1946-1949,"книга първа","Макс Фриш","Маргарита Дилова","Венцеслав Константинов",хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Венцеслав Константинов","Петър Алипиев",,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T07:21:02+02:00,2021-03-15T07:43:57+02:00
7124,"Една кариера",,,"Андре Мороа","Никола Шивачев",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1978,,"Васил Каратеодоров","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Олга Паскалева",,Еми,debora,2018-09-10T19:01:12+03:00,2019-09-15T11:58:31+03:00
19124,"Еднодневни цветове",,,"Александър Карасимеонов",,,хартия,156,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1982,,"Димитър Начев",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2023-08-06T10:59:13+03:00,2023-08-06T11:08:29+03:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
6096,"Живот сред мълнии",,,"Мичел Уилсон","Ружа Стайкова; Бистра Винарова",,хартия,584,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-06-08T20:19:56+03:00,2021-07-10T15:35:29+03:00
4829,"Жрицата на змията","Роман за юноши",,"Петър Бобев",,,хартия,318,"твърда с обложка","Романи и повести за деца","·········· Приключенска литература",,"Юношески романи",,"Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-03-03T21:45:43+02:00,2021-03-22T01:25:52+02:00
8684,"Записки на командуващия фронта",,,"И. С. Конев","Кольо Стефанов Колев",,хартия,504,"твърда с обложка","Военна проза","·········· Документална проза",,,,"Държавно военно издателство",1975,,"Борис Христов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Еми,,2019-01-28T12:17:03+02:00,2019-01-31T17:57:15+02:00
13089,"Земята беше твоят жребий","Книга за Стамболийски",,"Паун Генов",,,хартия,584,"твърда с обложка","Биографии и автобиографии","···················· Българска документална проза",,,първо,"Издателство на БЗНС",1989,,"Пламен Илиев",,"Зоя Ботева","Васил Стойнов",,,Еми,,2020-07-08T15:02:08+03:00,2020-07-08T15:09:47+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
5667,"Избрани произведения","Братовчедката Бета","том 4","Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,396,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Борис Ангелушев",,Karel,,2018-05-03T17:46:32+03:00,2018-05-05T01:16:51+03:00
3945,"Измамна тишина",,,"Владимир Ишимов; Александър Лукин",,,хартия,264,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,"П. Кръстев","Цветанка Николова","Лиляна Борисова",,gogo_mir,,2017-12-08T14:23:39+02:00,2018-01-01T09:22:28+02:00
14571,"Камък в блатото","Комедия в четири действия",,"Георги Караславов",,,хартия,,,комедия,"···················· Българска драматургия",,"Библиотека „Театрална самодейност“",,"Държавно издателство „Наука и изкуство“",1959,,,,,"М. Топашка",,,Karel,,2021-01-26T11:56:59+02:00,2021-01-26T13:43:14+02:00
7597,"Книга за джунглата",,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,216,твърда,"Творби за животни (анималистична проза); Детска приключенска литература","···················· Разкази за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Сидер Флорин","Вера Филипова","Михаил Руев","Димитър Цветков","Пол Дюран",,debora,,2018-10-24T00:42:25+03:00,2019-06-08T14:22:18+03:00
13052,Кромуел,,,"Татяна Павлова","Венедикта Григорова",,хартия,340,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1983,,"Невена Ангелова",,"П. Мутафчиев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-05T16:37:26+03:00,2020-07-05T16:44:31+03:00
5801,Кръстоносци,"Исторически роман",,"Хенрик Сенкевич","Екатерина Хр. Златоустова",,хартия,772,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"Народна култура",1970,,"Стефан Илчев","Малина Иванова","Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T00:31:22+03:00,2024-02-17T05:43:15+02:00
1513,"Литургия за Илинден",,,"Свобода Бъчварова",,,хартия,360,Мека,"Българска историческа проза; Исторически роман","···················· Съвременни български романи и повести",,,Трето,"Издателство на БЗНС",1982,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петър Рашков",,ventcis,,2017-03-14T18:41:26+02:00,2018-01-09T13:57:23+02:00
6908,"Опасни за човека",,,"Роджър Карас","Вася Данова; Добринка Станева",,хартия,432,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Юлия Илиева",,"Петър Кръстев","Донка Бинева","Михаил Макариев",,vesi_libra,,2018-08-16T13:34:54+03:00,2021-05-05T12:57:11+03:00
3851,Ориент-експрес,,,"Христо Минчев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Държавно военно издателство",1969,,"Петър Янов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T15:13:35+02:00,2018-06-12T00:48:43+03:00
4139,Ориент-експрес,,,"Христо Минчев",,,хартия,376,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T11:00:16+02:00,2018-01-01T09:29:14+02:00
4014,"Острови на течението",,,"Ърнест Хемингуей","Светослав Колев",,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1972,,"Илка Атанасова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2017-12-14T13:30:40+02:00,2021-05-11T12:42:15+03:00
16940,"Последният орел — Бялото перо",,,"Яан Ранап","Атанас Далчев",,хартия,160,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Маргарита Воденичарова","Петър Тончев","Г. Георгиев",Еми,,2022-04-14T16:24:07+03:00,2022-04-14T16:34:22+03:00
18153,"Преспанските камбани",,,"Димитър Талев",,,хартия,720,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,(десето),"Български писател",1982,,"Тихомир Тихов",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Еми,,2022-12-16T13:01:04+02:00,2022-12-16T13:10:05+02:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
6847,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,256,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:25:11+03:00,2018-08-12T04:41:58+03:00
6848,"Приказен свят","В три тома","том 3","Ангел Каралийчев",,,хартия,246,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:26:06+03:00,2018-08-12T04:46:29+03:00
5010,"Приказки на северните народи",,,,"Ангел Каралийчев; Вела Каралийчева",,хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Народна култура",1956,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Любомир Зидаров",,Karel,,2018-03-19T23:56:54+02:00,2019-12-18T10:25:15+02:00
7354,"Приключенията на Авакум Захов","Случаят в Момчилово. Приключение в полунощ","том 1","Андрей Гуляшки",,,хартия,340,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева",,"Богдан Мавродинов",,Еми,,2018-10-02T14:46:38+03:00,2018-10-02T14:58:19+03:00
8017,"Птици, животни и роднини",,,"Джералд Даръл","Владимир Цонев Ганев",,хартия,224,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Екологичен свят“",второ,"Държавно издателство „Земиздат“",1986,,"Юлия Илиева",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Александър Алексов",debora,,2018-11-27T23:03:32+02:00,2018-11-29T20:58:32+02:00
13882,"Рицари на фалшивите банкноти",,,"Георги Полской","Станка Иванова",,хартия,128,мека,,"·········· Научнопопулярна литература",,,първо,"Издателство на Отечествения фронт",1984,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,hammster,,2020-10-18T08:08:45+03:00,2020-10-19T19:46:58+03:00
15921,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга първа","Антон Дончев",,,хартия,432,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2021-09-24T06:17:09+03:00,2021-09-24T06:24:53+03:00
13797,"Скитник броди по света",,,"Андрей Гуляшки",,,хартия,368,мека,,"···················· Българска класика: романи и повести",,,"първо (не е указано)","Български писател",1982,,"Върбан Стаматов",,"Кирил Гогов","Любен Петров","Любомир Гуляшки",,Еми,,2020-10-08T08:21:27+03:00,2020-10-08T08:31:09+03:00
4286,"Смърт в Лодърдейл",,,"Върбан Стаматов",,,хартия,216,Мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Христо Градечлиев",,Еми,,2017-12-31T17:38:13+02:00,2017-12-31T17:38:13+02:00
10870,Съчинения,"Самуил: Книга втора","том 8","Димитър Талев",,,хартия,404,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Mapинчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:18+03:00,2019-09-02T13:41:16+03:00
12677,"Съчинения в два тома","Разкази и фейлетони",1,"Светослав Минков",,"Милка Спасова; Мария Кондова",хартия,512,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1982,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Асен Старейшински",,Еми,,2020-06-03T09:55:16+03:00,2020-06-03T10:04:06+03:00
12480,"Съчинения в четири тома",Стихотворения,"том 1","Иван Вазов",,,хартия,408,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T10:40:52+03:00,2020-05-24T23:20:10+03:00
12481,"Съчинения в четири тома","Под игото","том 3","Иван Вазов",,,хартия,408,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T11:28:25+03:00,2020-05-24T23:11:58+03:00
12482,"Съчинения в четири тома","Пътеписи и драми","том 4","Иван Вазов",,,хартия,536,"твърда с обложка",,"·········· Българска литература",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T11:44:07+03:00,2020-05-24T23:05:55+03:00
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
9595,"Тримата шишковци",,,"Ю. Олеша","Атанас Далчев",,хартия,168,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Здравка Тасева","Георги Русафов","Атанас Пацев","В. Горяев",vesi_libra,,2019-05-06T13:18:45+03:00,2021-03-18T20:16:50+02:00
445,"Трите заповеди на Създателя",,,"Джеймс Хоуган","Вячеслав Благоев",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-418-013-3,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Анелия Бошнакова",,"Димитър Трайчев","Тодорка Трендафилова","Текла Алексиева",,ugaday,,2017-01-01T23:08:41+02:00,2017-01-08T02:33:18+02:00
5898,"Уличният певец",,,"Ърнест Томпсън Сетън","Светлана Стефанова",,хартия,184,твърда,"Детски повести и разкази","···················· Съвременна проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Богдана Зидарова",,"Петър Тончев","Гергина Григорова","Симеон Венов",,Еми,,2018-05-25T12:01:19+03:00,2021-03-22T10:40:59+02:00
14985,"Червеното пони",,,"Джон Стайнбек","Александър Стефанов",,хартия,100,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,debora,,2021-04-11T08:50:29+03:00,2021-04-11T09:58:04+03:00
