id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
4156,"Длета и ружи","Разкази за занаятите",,"Владимир Свинтила",,,хартия,160,мека,Очерци,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“",1977,,"Тодор Янчев",,"Борис Китанов","Маргарита Воденичарова","Любомир Кузманов",,zelenkroki,,2017-12-26T20:32:44+02:00,2018-02-09T03:40:00+02:00
5499,"Дневник на VIа",,,"Методи Бежански",,,хартия,76,мека,"Разкази за деца; Детска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Борис Китанов","Катя Бижева","Димитър Войнов","Димитър Войнов",vesi_libra,,2018-04-19T10:27:00+03:00,2018-04-19T10:36:03+03:00
14721,"Елегия за мъртвите дни",,,"Богомил Райнов",,,хартия,216,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Маргарита Лазарова","Димитър Трендафилов",,Еми,,2021-03-02T12:34:11+02:00,2021-03-02T12:41:51+02:00
4483,"Златната петорка",,,"Паулина Станчева",,,хартия,116,твърда,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Борис Китанов","Катя Бижева","Стойчо Желев",,Еми,,2018-01-23T12:34:50+02:00,2018-01-23T12:34:50+02:00
18723,Изповедите,,,"Георги Чаталбашев",,,хартия,136,твърда,,"···················· Интервюта",,"Библиотека „Светлина“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Георги Марковски",,"Борис Китанов","Георги Кожухаров","Иван Стойчев",,Еми,,2023-05-10T06:05:37+03:00,2023-05-10T06:16:47+03:00
18691,"Кавали свирят",Триптих,,"Георги Караславов",,,хартия,112,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Гинка Григорова","Вили Китанов",,Silverkata,,2023-05-03T06:36:32+03:00,2023-05-03T06:47:53+03:00
20137,"От Днепър до Дунав","Очерци за съветски и български деца герои",,,,,хартия,176,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС; „Веселка“",1977,,"Елисавета Кисимова",,"Борис Китанов","Маргарита Лазарова",,"Виктор Савадов; Георги Недялков",Еми,,2024-03-17T15:04:59+02:00,2024-03-17T15:20:43+02:00
5724,"По стръмната пътека","Поема за младостта на Димитър Благоев",,"Леда Милева",,,хартия,76,мека,,"·········· Българска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Пламен Цонев",,"Борис Китанов","Маргарита Лазарова","Боян Димитров",,vesi_libra,,2018-05-07T23:17:05+03:00,2018-05-07T23:26:07+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
16089,"Самотна лодка се белее",,,"Валентин Катаев","Яни Стоевски",,хартия,304,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Борис Китанов","Маргарита Воденичарова",,"Стефан Шишков",Еми,,2021-10-13T11:44:36+03:00,2021-10-13T12:01:30+03:00
14466,"Тайната команда",,,"Димитър Гулев",,,хартия,336,твърда,,"···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Метози Бежански",,"Борис Китанов","Гинка Григорова","Стойчо Жечев",,Еми,,2021-01-13T09:17:19+02:00,2021-01-13T09:24:17+02:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
