id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20034,"А като алиби",,,"Сю Графтън","Иванка Натова",,хартия,224,мека,,"·········· Трилър",954-8240-03-3,"Криминалният буквар на Кинси Милхоун",първо,Обсидиан,1993,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-26T11:01:22+02:00,2024-02-26T11:11:36+02:00
12413,"Вечната война",,,"Джо Холдеман","Тинко Трифонов",,хартия,296,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-8811-01-4,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1994,,"Христо Пощаков",,,,,,debora,,2020-05-17T19:07:56+03:00,2022-11-23T19:38:48+02:00
1656,"Господаря на мрака",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",954-526-038-6,,,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов – Димо","Евгений Йорданов",Борислав,,2017-04-11T08:48:00+03:00,2018-07-04T14:40:28+03:00
19297,"Гръмотевичният дом",,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,,"···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1997,,"Весела Прошкова",,,,,,Еми,,2023-09-09T13:04:45+03:00,2023-09-09T13:11:57+03:00
14127,"Загадъчният мистър Куин",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,240,мека,,"·········· Криминална проза",954-584-133-8,"Абагар крими",първо,"Абагар Холдинг",1995,,"Румяна Стоянова",,,,"Веселин Павлов",,analda,,2020-11-22T11:34:36+02:00,2020-12-09T20:32:58+02:00
19049,Призрак,,,"Стивън Кинг","Мария Парушева; Андрей Жишев",,хартия,288,мека,,"···················· Хорър",,"Колекция „Плеяда“","първо (не е указано)","Издателска къща Плеяда",1994,,"Петър Станимиров",,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-22T15:08:10+03:00,2023-07-22T16:57:55+03:00
19571,"Пръв сред римляните","Коварни планове",1,"Колийн Макълоу","Борис Тодоров",,хартия,448,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-167-6,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T09:54:04+02:00,2023-11-02T10:06:49+02:00
19572,"Пръв сред римляните","Време на поражения",2,"Колийн Макълоу","Борис Тодоров",,хартия,384,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-108-4,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:10:09+02:00,2023-11-02T10:21:57+02:00
19573,"Пръв сред римляните","Спасителят на Рим",3,"Колийн Макълоу","Борис Тодоров",,хартия,432,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",954-409-130-0,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:24:43+02:00,2023-11-02T10:38:00+02:00
15952,"Стерилни убийства",,,"Картър Браун","Роза Григорова",,хартия,288,мека,,"·········· Криминална проза",954-8415-15-1,"Американска криминална класика",първо,"Издателство Делакорт",1994,,"Людмила Иванова",,,,"Росица Крамен",,Еми,,2021-09-28T08:30:10+03:00,2021-09-28T08:41:31+03:00
15097,Татик,,,"Стивън Кинг","Мария Парушева; Андрей Жишев",,хартия,224,мека,,"···················· Хорър",,"Колекция „Плеяда“",,"Издателска къща „Плеяда“",1994,,,,,,,,Еми,,2021-04-29T05:57:28+03:00,2021-04-29T06:10:19+03:00
18877,Тик-так,,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-164-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Анелия Векилска-Ръждева",,,,"Димитър Стоянов — Димо",,Еми,,2023-06-11T10:51:21+03:00,2023-06-11T11:02:01+03:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
