id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16274,"Скалпел, моля",,,"Валя Стиблова","Васил Самоковлиев",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Нов свят“",първо,"Издателство „Христо Г. Данов“",1988,,"София Несторова","Екатерина Делева",,"Ирина Йовчева","Жеко Алексиев",,Еми,,2021-11-24T08:55:17+02:00,2021-11-24T09:04:09+02:00
7398,Рагтайм,,,"Едгар Лорънс Доктороу","Людмила Колечкова",,хартия,200,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1979,,"Красимира Тодорова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,vog,2018-10-05T14:05:34+03:00,2018-10-08T12:35:07+03:00
16272,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,"мека с обложка",,"·········· Криминална проза",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Любомир Илиев",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2021-11-23T14:36:16+02:00,2021-11-23T14:47:50+02:00
8065,"Писма за Русия",,,"Рабиндрaнат Тагор","Елена Николова",,хартия,80,"мека с обложка",Пътепис,"·········· Документална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Есто Везенков",,"Цв. Костуркова","Н. Панайотов","Жана Костуркова",,Karel,,2018-12-03T02:18:38+02:00,2021-02-07T18:28:15+02:00
7866,Лустро,,,"Чарлс Пърси Сноу","Иванка Томова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство ""Христо Г. Данов",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Тодор Стоилов",,Karel,,2018-11-16T01:28:35+02:00,2018-11-16T02:27:25+02:00
1513,"Литургия за Илинден",,,"Свобода Бъчварова",,,хартия,360,Мека,"Българска историческа проза; Исторически роман","···················· Съвременни български романи и повести",,,Трето,"Издателство на БЗНС",1982,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петър Рашков",,ventcis,,2017-03-14T18:41:26+02:00,2018-01-09T13:57:23+02:00
4307,Лирика,,,"Микеланджело Буонароти","Драгомир Петров","Драгомир Петров",хартия,184,твърда,Поезия,"···················· Европейска средновековна и ренесансова литература",,,първо,"Народна култура",1970,,"Светозар Златаров","Николай Бояджиев",,"Тома Станкулов",,,maskara,,2018-01-02T17:18:39+02:00,2018-11-22T18:11:50+02:00
57,"Към върховете на изкуството, музика","105 наши и чужди оперни дейци разказват...",,"Петко Тихолов",,,хартия,522,твърда,,,,,,"ДИ „Музика“",1979,,"Константин Карапетров",,"Григорий Зинченко","Лорет Прижибиловска","Георги Гаделев",,vog,,2015-06-01T10:12:14+03:00,2015-06-30T18:07:00+03:00
18736,"Живи и мъртви",,,"К. Симонов","Атанас Далчев",,хартия,528,"твърда с обложка","Военна проза; Исторически роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Победа“",четвърто,"Издателство на Отечествения фронт",1975,,"Б. Мисирков",,"П. Добрев","Н. Панайотов","Иван Кьосев",,Еми,,2023-05-12T07:27:33+03:00,2023-05-12T07:43:44+03:00
16173,"Железният светилник",,,"Димитър Талев",,,хартия,376,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"осмо (според COBISS - десето)","Български писател",1979,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:26:01+03:00,2021-10-25T11:36:08+03:00
5837,Енеида,,,"Публий Вергилий Марон","Борис Тонков",,хартия,372,мека,"Епос; Поема","···················· Антична литература",,,първо,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Газдов",,Karel,,2018-05-18T02:07:54+03:00,2018-05-23T23:24:58+03:00
12468,"Горящият сняг",,,"Юрий Бондарев","Недялка Христова",,хартия,408,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",второ,Партиздат,1975,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Иван Кьосев",,Еми,,2020-05-22T10:05:16+03:00,2020-05-22T10:18:12+03:00
12566,"Втория етаж",,,"Костадин Чакъров",,,хартия,230,мека,"Спомени; История","···················· Българска документална проза",,,"второ (допълнено)","Издателска компания К & М ООД",1990,,,,,"Румяна Браянова","Петко Добринович",,vesi_libra,,2020-05-27T10:39:29+03:00,2020-05-27T11:15:43+03:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
2790,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,324,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T20:57:51+03:00,2024-03-18T10:16:32+02:00
