id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20422,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Приключенска литература; Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Еми,,2024-05-07T13:27:07+03:00,2024-05-07T13:42:25+03:00
11215,Следотърсача,,,"Фенимор Купър","Красимира Тодорова",,хартия,384,мека,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,второ,"Издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Георги Нецов","Васил Инджев",,NMereva,,2019-10-29T18:17:38+02:00,2024-05-02T13:51:21+03:00
20085,"Последният мохикан",,,"Фенимор Купър","Нели Доспевска",,хартия,432,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1977,,"Лиляна Гинева",,"Венелин Вълканов","Иван Андреев","Стоимен Стоилов",,Еми,,2024-03-05T11:41:39+02:00,2024-03-05T11:53:44+02:00
19589,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,240,мека,"Проза за деца","···················· Романи и повести за деца",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,,"Анна Сталева","Димитър Чаушов","Маргарита Воденичарова","Любен Зидаров","Любен Зидаров",Karel,,2023-11-05T23:59:14+02:00,2023-11-17T00:30:49+02:00
1814,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,320,твърда,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-05T22:17:50+03:00,2022-09-06T18:16:26+03:00
4849,Кларънс,,3,"Франсис Брет Харт","Сидер Флорин","Сидер Флорин",хартия,168,мека,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2018-03-05T08:30:03+02:00,2021-11-25T15:50:54+02:00
16284,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,218,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Пенка Касабова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-11-25T10:58:57+02:00,2021-11-25T11:13:44+02:00
16090,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,392,твърда,,"···················· Романи и повести за деца",,,шесто,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Иван Димов",,Еми,,2021-10-13T12:10:47+03:00,2021-10-13T12:19:16+03:00
7202,"Новозавладените звезди",,,"Джеймс Блиш","Невена Златарева-Чичкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1985,,"Огняна Иванова","Станимира Тенева","Борис Бранков","Стефка Маринова","Татяна Станкулова",,Еми,,2018-09-17T09:29:55+03:00,2021-06-28T11:26:03+03:00
569,"Чичо Томовата колиба",,,"Хариет Бичер Стоу","Анна Каменова (съкратен превод)",,хартия,312,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши","седмо издание",Отечество,1985,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Иван Димов",,cromberg,,2017-01-06T17:09:28+02:00,2021-04-28T12:13:20+03:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
14650,Прерията,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,456,"твърда с обложка","Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1973,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Любен Диманов",,debora,,2021-02-25T15:37:15+02:00,2021-02-25T16:12:51+02:00
1715,Сватбарката,,,"Карсън Маккълърс","Павел Главусанов",,хартия,176,твърда,"Детска литература; Роман за съзряването","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Савова",,Еми,,2017-04-19T16:35:35+03:00,2020-11-28T09:49:25+02:00
803,"Долината на мълчаливите; Гризли",,,"Джеймс Оливър Къруд","Сидер Флорин",,хартия,304,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Галя Георгиева",,petya_pe,,2017-01-20T20:27:22+02:00,2020-10-12T11:20:03+03:00
12891,"Гейбриъл Конрой",,1,"Франсис Брет Харт","Сидер Флорин",,хартия,440,твърда,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-06-19T16:08:08+03:00,2020-06-19T16:17:41+03:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
1367,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Детска литература","·········· Приключенска литература",,"Световна класика за деца и юноши","шесто; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Rinaldo,,2017-02-19T13:42:32+02:00,2020-06-03T16:36:47+03:00
11249,Лоцманът,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Морски приключения; Пиратски роман","·········· Исторически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,debora,,2019-11-03T12:48:48+02:00,2019-11-03T23:17:34+02:00
10327,"Рибите-балон живеят в морето",,,"Пола Фокс","Рима Иванова",,хартия,72,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2019-06-24T03:09:56+03:00,2019-06-25T15:30:37+03:00
9145,"Сребърните кънки",,,"Мери Мейпс Додж","Огняна Иванова",,хартия,312,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Ралица Станоева",,debora,,2019-03-13T19:53:11+02:00,2019-03-13T20:32:32+02:00
8777,Фермата,,,"Луис Бромфийлд","Виктория Русчева; Велка Агова-Петрова",,хартия,300,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Отечество“",1983,,"Владимир Трендафилов",,"Йова Чолакова","Методи Андреев","Христо Брайков",,Karel,,2019-02-05T20:55:52+02:00,2019-02-05T22:00:50+02:00
7991,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,трето,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов","Стоимен Стоилов",Karel,,2018-11-26T18:08:53+02:00,2018-11-26T19:45:00+02:00
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
