id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10727,"Сенчеста зона",,,"Джефри Дивър","Маргарита Терзиева",,хартия,432,мека,,"·········· Трилър",978-954-389-100-9,Ератрилър,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2019-08-14T09:19:26+03:00,2019-08-14T09:26:47+03:00
3048,Шепнещите,,,"Джон Конъли","Йорданка Пенкова",,хартия,352,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-699-5,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T14:27:21+03:00,2020-08-03T13:59:59+03:00
18189,"Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,328,"мека; твърда","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1981,,"Димитър Начев",,"Олга Паскалева","Виолета Кръстева","Димитър Ташев",,Еми,,2022-12-24T10:07:01+02:00,2022-12-24T10:13:54+02:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
19864,"Защитна стена",,,"Хенинг Манкел","Анюта Качева",,хартия,548,мека,"Криминална литература; Съвременна проза (XX век)","·········· Криминална проза","954-529-477-9; 978-954-529-477-8","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,"Мария Донева",,,,"Стефан Касъров",,Еми,,2024-01-22T18:27:03+02:00,2024-01-22T18:36:12+02:00
19132,Невинен,,,"Скот Търоу","Марин Загорчев",,хартия,440,мека,"Съдебен трилър","·········· Трилър",978-954-389-098-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,"Лилия Анастасова",,,,,,Еми,,2023-08-07T10:19:50+03:00,2023-08-07T10:26:11+03:00
16673,Изпепелена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,360,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-777-4,,първо,"Издателство СофтПрес ООД",2011,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-02-16T14:25:00+02:00,2022-02-16T14:35:41+02:00
919,"Изгубени гласове",,"книга 1","Стивън Кинг","Адриан Лазаровски",,хартия,480,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Научно фентъзи и технофентъзи; Митологично фентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:19:00+02:00,2023-10-21T21:52:47+03:00
16672,Изкушена,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-967-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2022-02-16T13:05:32+02:00,2022-02-16T14:36:43+02:00
6206,"Изгубената реликва",,,"Скот Мариани","Владимир Германов",,хартия,352,мека,,"·········· Трилър",978-954-769-257-2,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Десислав Аспарухов",,Еми,dijon,2018-06-17T14:21:10+03:00,2019-02-17T17:47:48+02:00
700,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,584,мека,,"···················· Фентъзи",978-954-761-449-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:22:25+02:00,2022-12-10T19:59:17+02:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
16465,Преследвана,,,"П. С. Каст; Кристин Каст","Маргарита Терзиева",,хартия,336,мека,"Вампири и върколаци; градски фентъзи","···················· Хорър",978-954-685-966-2,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-06T11:15:32+02:00,2022-02-16T13:11:27+02:00
1121,"Детективска агенция „Private“. Берлин",,,"Джеймс Патерсън; Марк Съливан","Гергана Стойчева-Нуша",,хартия,368,мека,,"·········· Трилър",978-619-164-189-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Вихра Стоева",,lidiabehar,,2017-02-05T15:33:46+02:00,2021-11-23T10:19:09+02:00
8046,"3 секунди",,,"Андерс Руслунд; Бьорг Хелстрьом","Цвета Добрева",,хартия,520,мека,,"·········· Трилър",978-954-389-188-7,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2011,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:19:57+02:00,2022-03-04T11:23:32+02:00
18078,"Кървав спомен",,,"Грег Айлс","Александра Павлова",,хартия,594,мека,"Психологически трилър","·········· Трилър","954-761-220-4; 978-954-761-220-4","Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2007 (не е указана)",,"Милена Иванова",,,,,,Еми,,2022-12-04T11:58:19+02:00,2022-12-04T12:13:46+02:00
15066,"Призрачен град",,,"Карлос Руис Сафон","Светла Христова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-01-0800-9,,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2021-04-21T08:06:06+03:00,2022-02-08T14:13:02+02:00
7918,Непростено,,,"Лорън Кейт","Деница Райкова",,хартия,320,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-239-8,,"първо (не е указано)",Intense,2016,,"Саша Александрова",,,,,,Еми,,2018-11-19T21:34:46+02:00,2022-06-29T21:12:46+03:00
10604,"Робърт Паркър: Хазарт",,,"Ейс Аткинс","Веселин Лаптев",,хартия,320,мека,,"·········· Криминална проза",978-954-769-334-0,,първо,Обсидиан,2013,,"Радостин Желев",,,"Людмил Томов",,,Еми,,2019-07-29T12:34:56+03:00,2020-09-13T11:48:50+03:00
13334,"Танцувай, танцувай, танцувай",,,"Харуки Мураками","Емилия Масларова",,хартия,404,мека,,"···················· Съвременни романи и повести",978-954-529-707-6,,първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-08-06T13:13:41+03:00,2020-08-06T13:51:28+03:00
8736,"Падението на виконта",,,"Сабрина Джефрис","Мариана Христова",,хартия,368,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",13:978-954-17-0310-6,,първо,KALPAZANOV,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2019-02-01T07:17:34+02:00,2022-06-12T15:43:24+03:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
2015,"Наследството на Карл Велики",,,"Стив Бери","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-193-3,,първо,Обсидиан,2008,,"Кристин Василева",,,,,,Еми,,2017-05-24T16:55:46+03:00,2021-12-06T09:25:24+02:00
17408,Разплата,,,"Кели Армстронг","Мария Донева",,хартия,288,мека,"Градско фентъзи; Свръхестествено; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи","···················· Фентъзи",978-619-150-268-4,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:47:07+03:00,2022-08-26T08:10:07+03:00
19748,"Проклятието на кренвирша върколак",,,"Урсула Върнън","Весела Прошкова",,хартия,208,мека,,"·········· Детска литература",978-954-409-366-2,,"първо (не е указано)","Издателска къща „Плеяда“",2016,,,,,,,,Еми,,2023-12-12T11:25:16+02:00,2023-12-12T11:32:09+02:00
2101,"Полет към бъдещето",,,"Ана Годбърсън","Цветана Генчева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-164-150-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Карин Пиърсън",,Еми,,2017-05-29T13:29:36+03:00,2021-12-22T15:09:36+02:00
3644,"Твоята сянка",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",978-954-389-202-0,Ератрилър,Първо,Ера,2012,,"Евгения Мирева",,,,"Димитър Стоянов - Димо",,in82qh,,2017-11-13T12:31:19+02:00,2019-05-04T15:23:03+03:00
6470,Завист,,,"Ана Годбърсън","Цветана Генчева",,хартия,328,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-32-7,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън (снимка)",,vesi_libra,,2018-07-06T12:46:37+03:00,2023-04-06T10:50:14+03:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
17819,Произход,,,"Стивън Бакстър","Милена Иванова",,хартия,568,мека,,"···················· Научна фантастика",978-954-761-267-9,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:53:59+03:00,2022-10-22T15:04:17+03:00
17319,"Под захарните небеса",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-16-5,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-07-24T15:21:30+03:00,2022-07-24T15:35:42+03:00
8382,Островитяни,,,"Кристофър Прийст","Петър Тушков",,хартия,384,мека,"Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-9688-55-9,,първо,"Издателство „Август“",2013,,,,,,"Николай Пекарев",,NomaD,,2019-01-01T14:43:02+02:00,2022-08-02T08:48:21+03:00
11518,Ловецът,,,"Джон Лескроарт","Деян Кючуков",,хартия,384,мека,"Боен екшън; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1528-0,,първо,"Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Еми,,2019-12-22T11:13:14+02:00,2021-09-27T07:16:51+03:00
1519,Импулсивно,,,"Джонатан Келерман","Герасим Й. Славов",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-799-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-03-15T15:19:08+02:00,2021-07-27T16:40:27+03:00
11577,"Китайски загадки",,,"Роберт ван Хюлик","Явор Въжаров",,хартия,616,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Невяна Николова; Крум Ацев",,"Николай Пекарев","Олга Стоянова","Гриша Господинов","Роберт Ван Хюлик",debora,,2020-01-02T20:28:34+02:00,2021-03-26T01:46:11+02:00
11025,"Дванайсет жълти и една жена",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,184,мека,,"·········· Криминална проза",954-8004-51-8,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Севдалина Банова",,,,"Константин Жеков; Любомир Калев",,Еми,,2019-09-24T12:12:50+03:00,2019-09-24T12:21:59+03:00
3358,"Камъкът на сълзите",,"част 1","Тери Гудкайнд","Весела Димова",,хартия,640,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-048-9 (ч.1)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Невена Дишлиева",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:13:33+03:00,2017-10-13T22:13:33+03:00
2866,Проповедникът,,,"Камила Лекберг","Васа Ганчева",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-150-018-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,,,egesihora,,2017-08-30T22:50:26+03:00,2022-01-22T19:46:50+02:00
2104,"Ябълково вълшебство",,,"Сара Адисън Алън","Надежда Розова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-345-4,,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T13:40:34+03:00,2021-10-29T07:41:41+03:00
3896,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-191-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:02:20+02:00,2020-11-12T07:54:55+02:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
17732,Наградата,,,"Джон Лескроарт","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-089-6,,първо,"Издателство Весела Люцканова",2010,,"Весела Люцканова",,,,,,Еми,,2022-10-04T09:18:13+03:00,2022-10-04T09:27:20+03:00
2123,Магия,,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-043-9,"Библиотека Любов и Съдба","първо (не е указано)",Ергон,2015,,,,,,,,Еми,,2017-05-29T15:22:41+03:00,2021-12-24T14:24:09+02:00
2124,"Есенен парфюм",,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-023-1,"Библиотека „Любов и Съдба“",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:26:16+03:00,2020-06-30T20:12:00+03:00
20046,"Завещанието на Макиавели",,,"Алън Фолсъм","Веселин Лаптев",,хартия,462,мека,,"·········· Трилър",,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2024-02-28T12:46:35+02:00,2024-04-08T13:21:22+03:00
3666,"Ледено сърце",,,"Саша Гулд","Мария Чайлд",,хартия,328,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-074-4,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Shutterstock; Анна Георгиева",,vesi_libra,,2017-11-14T12:28:33+02:00,2023-06-08T16:11:00+03:00
3923,"Седем дни сами",,,"Моника Пец","Людмила Костова",,хартия,312,мека,"Любовен роман","·········· Любовни романи и повести",978-619-164-069-0,,първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Барбара Тобен",,vesi_libra,,2017-12-06T10:30:07+02:00,2019-01-04T11:14:50+02:00
12115,"Четири нощи с херцога",,,"Елоиза Джеймс","Мариана Христова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-17-0308-3,,първо,Калпазанов,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2020-03-23T11:02:11+02:00,2023-04-04T07:18:13+03:00
3422,"Интригите на Тюдорите",,,"Кристъфър Гортнър","Мариана Христова",,хартия,328,мека,"Исторически роман; Криминална проза","·········· Исторически романи и повести",978-619-164-153-6,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:06:58+03:00,2020-05-25T11:12:34+03:00
20064,"Демонично стъкло",,,"Рейчъл Хокинс","Емилия Андонова",,хартия,272,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-685-958-7,,първо,"СофтПрес ООД",2011,"Димитър Риков","Ива Колева",,,,,,Еми,,2024-03-02T20:00:00+02:00,2024-03-02T20:13:09+02:00
13684,Водопад,,,"Лорън Кейт","Деница Райкова",,хартия,352,мека,,"···················· Фентъзи",978-954-783-216-9,,първо,"Intense (Локус Пъблишинг ЕООД)",2015,,"Саша Александрова",,,,,,Silverkata,,2020-09-20T19:19:45+03:00,2020-09-24T15:01:28+03:00
897,"Освободеният Юда",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,576,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-444-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:02:53+02:00,2022-08-06T17:39:34+03:00
18305,Маскарад,,,"Мелиса де ла Круз","Емилия Андонова",,хартия,224,мека,"Градско фентъзи; Съвременен роман (XXI век); Роман за съзряването; Вампири и върколаци; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-151-047-4,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,,2023-02-19T08:35:24+02:00,2023-02-26T17:28:43+02:00
898,"Освободеният Юда",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,584,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-447-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:03:08+02:00,2022-08-06T17:41:33+03:00
3218,Белова,,,"Сергей Лукяненко","Васил Велчев",,хартия,404,мека,"Научна фантастика; Алтернативна история","···················· Фентъзи",978-954-761-520-5,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“",2014,,"Боряна Даракчиева",,,,,,vesi_libra,,2017-09-28T12:19:43+03:00,2020-12-30T14:51:18+02:00
17578,"Обвинена в убийство",,,"Марк Хименес","Боян Дамянов",,хартия,416,мека,"Съдебен трилър","·········· Трилър",978-954-769-242-8,,първо,Обсидиан,2010,,"Димитрина Кондева",,,"Людмил Томов",,,Йонико,,2022-09-12T23:27:54+03:00,2022-10-18T16:01:39+03:00
17834,"Огнената диря",,,"Саймън Бекет","Маргарита Терзиева",,хартия,336,мека,"Криминална литература","·········· Трилър",978-954-685-859-7,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-10-23T11:55:09+03:00,2023-05-07T17:17:33+03:00
18613,Порно,,,"Ървин Уелш","Веселин Иванчев",,хартия,468,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-610-9,,второ,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2023-04-19T07:07:19+03:00,2023-04-19T07:16:56+03:00
11468,"Дъщерите на Рим",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1051-3,"CLIO исторически романи",първо,"Сиела Норма АД",2012,,"Галина Петкова",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-13T07:17:09+02:00,2019-12-13T07:34:41+02:00
733,"Златен син",,,"Пиърс Браун","Светлана Комогорова-Комата",,хартия,560,мека,,"·········· Фантастика",978-954-28-1934-9,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T17:48:01+02:00,2022-04-27T16:50:38+03:00
11768,"Последната наложница",,,"Лесли Даунър","Людмила Верих",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-733-594-3,,първо,"ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-02-02T10:46:59+02:00,2020-02-24T08:32:04+02:00
11770,"Метро 2034",,,"Дмитрий Глуховски","Васил Велчев",,хартия,356,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0714-8,,второ,"Сиела Норма АД",2017,,"Вихра Манова",,,,,,Еми,,2020-02-02T14:37:21+02:00,2020-02-02T14:48:22+02:00
17407,Пробуждането,,,"Кели Армстронг","Мария Донева",,хартия,272,мека,"Фентъзи; Вампири и върколаци; Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-978-0,,първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:27:46+03:00,2022-08-26T08:12:40+03:00
11061,"Безкрайни тайни",,,"Джон Лескроарт","Лара Манова; Калина Рангелова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",978-954-311-080-3,,първо,"Издателство Весела Люцканова",2009,,"Вихра Манова",,,,,,Еми,,2019-10-01T11:05:00+03:00,2019-10-01T11:33:13+03:00
15960,"Дерзайте, пичове!",,,"Сан Антонио","Теодор Михайлов",,хартия,,мека,,"·········· Криминална проза",954-529-015-3,"Сан Антонио",първо,"ИК „Колибри“",1992,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-09-29T06:18:07+03:00,2021-09-29T06:40:40+03:00
13836,"Нищо за губене",,,"Лий Чайлд","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-178-0,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2020-10-12T11:33:45+03:00,2020-10-12T11:39:09+03:00
19114,"Кръвна връзка",,,"Ф. Пол Уилсън","Силвия Вангелова Желева",,хартия,472,мека,"Научна фантастика; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-17-0239-0,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-08-04T15:34:09+03:00,2023-12-25T19:00:52+02:00
20147,"Хрътката; Хрътката срещу Хрътката",,,"Владимир Зарев",,,хартия,428,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",978-954-28-1427-6,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Мариана Христова",,,,"Дамян Дамянов",,Еми,,2024-03-19T09:25:55+02:00,2024-03-19T09:37:03+02:00
3329,Джелита,,,"Андре Нортън","В. Димитрова",,хартия,208,мека,Фентъзи,"···················· Научна фантастика",,,,"ИК „Бистра 2“",1992,,"Ана Периклийска",,,,,,vesi_libra,,2017-10-10T10:48:10+03:00,2020-10-11T09:02:12+03:00
3346,"Смърт в „Ла Фениче“","Първият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,304,мека,,"·········· Криминална проза",978-619-164-199-4,,второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-11T14:45:53+03:00,2017-10-11T14:51:42+03:00
15635,Опортюнистката,,,"Тарин Фишър","Лидия Цекова",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3448-9,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,Silverkata,2021-07-28T11:18:05+03:00,2021-09-30T08:19:03+03:00
1326,"Звездата на Пандора",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-365-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-02-17T15:54:51+02:00,2022-08-06T17:31:47+03:00
18485,Тунели,,,"Родерик Гордън; Брайън Уилямс","Ирина Манушева",,хартия,496,мека,"Детско и младежко фентъзи; Романи и повести за деца; Детска приключенска литература","···················· Фентъзи",978-1-905294-42-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2023-03-22T07:37:36+02:00,2023-03-22T07:46:07+02:00
3895,"Семейство Ейглетиер",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-162-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T12:51:42+02:00,2020-11-12T07:59:32+02:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
18239,"Портрет на мъртвия модел",,,"Даря Дезомбре","Ася Григорова",,хартия,256,мека,,"·········· Криминална проза",978-619-01-0370-7,"Интелектуални детективски романи",първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-01-15T10:51:54+02:00,2023-01-15T11:05:17+02:00
6469,Лукс,,,"Ана Годбърсън","Цветана Генчева",,хартия,360,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-17-4,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън (снимка)",,vesi_libra,,2018-07-06T12:37:41+03:00,2023-04-06T07:24:52+03:00