id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
992,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,280,твърда,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Гергина Григорова","Петър Чуклев",,Rinaldo,,2017-01-28T19:46:02+02:00,2021-04-17T15:53:33+03:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
6336,"Червенокосия Джайлс",,,"Дж. Р. Р. Толкин","Теодора Давидова",,хартия,104,мека,"Вълшебна приказка; Детско и младежко фентъзи","···················· Фентъзи",,,първо,"ДИ „Отечество“",1988,,"Огняна Иванова",,"Йова Чолакова","Георги Нецов",,"Полин Даяна Бейнс",debora,,2018-06-27T23:41:57+03:00,2020-06-04T21:48:48+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
3623,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-584-125-7,,първо,"„Абагар Холдинг“ ООД",1995,"Кристофър Толкин","Димитрина Кондева",,,,,,Ripcho,,2017-11-11T10:27:59+02:00,2017-11-13T13:42:49+02:00
9199,"Недовършени предания","Под редакцията на Кристофър Толкин","част първа","Дж. Р. Р. Толкин","Любомир Николов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T18:48:23+02:00,2019-03-19T19:38:58+02:00
9200,"Недовършени предания",,"част втора","Дж. Р. Р. Толкин","Любомир Николов",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,първо,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T19:37:42+02:00,2020-08-23T10:49:35+03:00
3147,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова",,хартия,304,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",54-585-016-7,,"трето (не е указано)","ИК „Бард“ ООД",1999,,"Любомир Николов",,,,,"Дж. Р. Р. Толкин",Ripcho,,2017-09-22T09:00:36+03:00,2019-03-02T06:44:17+02:00
2929,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,992,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фантастика","···················· Фентъзи",954-585-066-3,,второ,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-03T22:09:20+03:00,2021-04-30T06:12:03+03:00
7249,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов; Цветелина Крумова (приложения)",,хартия,1088,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-585-066-3,,"второ (допечатка)","ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-09-21T12:06:05+03:00,2018-09-21T18:14:49+03:00
9011,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-733-217-1,,второ,"ИК „Прозорец“ ЕООД",2002,,,,,,"Буян Филчев",,debora,,2019-02-27T16:57:27+02:00,2019-02-27T22:23:19+02:00
9012,"Опасното кралство",,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,176,мека,"Детска и юношеска литература","···················· Фентъзи",954-733-193-0,,първо,"ИК „Прозорец“ ЕООД",2002,,"Любомир Николов",,,,"Буян Филчев",,debora,,2019-02-27T17:03:53+02:00,2020-06-08T07:59:13+03:00
11583,Роувърандъм,,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,112,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",954-733-276-7,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев","Tolkien Trust",Еми,,2020-01-04T09:34:14+02:00,2020-08-23T10:47:54+03:00
9046,"Разказ за Децата на Хурин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,334,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-831-4,,,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,"Алън Лий",debora,,2019-03-03T08:33:20+02:00,2021-02-09T15:57:02+02:00
15048,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стиховете)",,хартия,304,"твърда с обложка","Героическо фентъзи (Меч и магия); Епично фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2008,,"Любомир Николов",,,,,"Алън Лий",debora,,2021-04-17T12:35:26+03:00,2021-04-17T13:52:34+03:00
9111,"Пет фентъзи разказа",,,"Дж. Р. Р. Толкин","Невена Дишлиева-Кръстева; Любомир Николов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-687-2,,първо,"ИК „Прозорец“",2010,,"Калоян Игнатовски",,,,"Алан Лий","Алан Лий",NomaD,,2019-03-11T17:50:05+02:00,2021-09-19T12:15:03+03:00
16808,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стихове)",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,"пето (не е указано)","ИК „Бард“ ООД",2010,,"Любомир Николов",,,,,"Alan Lee",Еми,,2022-03-11T09:38:10+02:00,2022-03-11T09:53:08+02:00
13305,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2020-08-04T08:56:51+03:00,2020-08-04T09:05:14+03:00
17738,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-655-523-6,,"трето (не е указано)","ИК „Бард“ ООД",2014,,"Кристофър Толкин",,,,,,Еми,,2022-10-05T08:45:47+03:00,2022-10-05T09:01:01+03:00
4083,"Берен и Лутиен","под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,272,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-804-6,,първо,"Издателска къща „Бард“",2017,,,,,,"Алън Лий",,NomaD,,2017-12-22T07:37:03+02:00,2023-04-04T06:58:54+03:00
9091,"Падането на Гондолин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,256,"твърда с обложка","Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-904-3,,първо,"Издателска къща  „Бард“ ООД",2019,,,,,,„Megachrom“,"Алан Лий",NomaD,,2019-03-09T18:49:35+02:00,2021-02-14T15:11:13+02:00
