id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4585,"Читанка за 2. клас",,,"Румяна Танкова; Цанко Лалев",,,хартия,136,Мека,,"···················· Учебна литература",978-954-01-3386-7,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2018-02-10T10:26:08+02:00,2018-02-10T10:46:16+02:00
4586,"Читанка за 2. клас",,,"Пенка Димитрова; Десислава Кръстева; Маргарита  Тодорова",,,хартия,120,Мека,,"···················· Учебна литература",978-619-222-095-2,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС – 2001“ ЕООД","„ХРИС – 2001“ ЕООД",ventcis,,2018-02-10T10:30:22+02:00,2018-02-10T11:19:18+02:00
18075,"Черен лед",,,"Андрю Лейн","Коста Сивов",,хартия,332,мека,,"···················· Романи и повести за деца",978-619-157-234-2,,първо,"Издателство „Ибис“",2018,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-12-04T10:46:02+02:00,2022-12-04T10:59:49+02:00
5226,"Философия за 8. клас",,,"Евелина Варджийска; Силвия Цветанска; Ясен Захариев",,,хартия,204,мека,,"···················· Учебна литература",978-954-01-3421-5,,първо,"„Просвета — София“ АД",2017,,"Боряна Кацарска",,"Вихра Янчева","Мариана Димитрова","Петко Минчев","„Студио К дизайн” ET",zelenkroki,,2018-04-04T06:29:36+03:00,2022-02-24T04:11:04+02:00
4735,"Технологии и предприемачество за 6. клас",,,"Любен Витанов; Деяна Недялкова",,,"хартия и цифров",,мека,,"···················· Учебна литература",978-954-01-3418-5,,първо,"„Просвета — София“ АД",2017,,"Радка Йорданова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Буян Филчев",zelenkroki,,2018-02-24T06:07:54+02:00,2022-07-28T10:10:17+03:00
4749,"Технологии и предприемачество за 6. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,84,мека,,"···················· Учебна литература",978-619-222-074-7,,първо,"„Просвета Плюс“ ЕООД",2017,,"Николай Тодоров",,"Петко Минчев","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-02-24T18:49:24+02:00,2021-03-14T07:06:50+02:00
4583,"Технологии и предприемачество за 2. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,44,Мека,,"···················· Учебна литература",978-954-01-3400-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев; Маглена Константинова","Жасмина Бакалова",ventcis,,2018-02-10T09:42:29+02:00,2018-02-10T10:52:10+02:00
4584,"Технологии и предприемачество за 2. клас",,,"Любен Витанов; Деяна Недялкова",,,хартия,44,Мека,,"···················· Учебна литература",978-619-222-108-9,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева",,"Вихра Янчева","Мариана Димитрова","„ХРИС – 2001“ EООД","„ХРИС – 2001“ EООД",ventcis,,2018-02-10T09:57:38+02:00,2018-02-10T11:14:32+02:00
6279,"Технологии и предприемачество за 1. клас",,,"Георги Иванов; Ангелина Калинова",,,цифров,52,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-01-3200-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев","Жасмина Бакалова",zelenkroki,,2018-06-24T06:30:50+03:00,2020-07-14T04:49:15+03:00
18337,"Тайната на Микеланджело",,,"Матео Струкул","Даниела Колева",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-672-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Даниела Колева",,,,,,Regi,,2023-02-24T09:08:16+02:00,2023-02-24T09:24:15+02:00
4632,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,400,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-262-5,,първо,"Ентусиаст; Enthusiast",2017,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-02-14T19:08:53+02:00,2018-11-04T14:10:00+02:00
7594,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,424,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-276-2,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",vesi_libra,,2018-10-23T15:10:42+03:00,2018-11-04T14:07:12+02:00
14175,"Седмата заповед",,,"Том Фокс","Коста Сивов",,хартия,380,мека,"Конспиративен трилър","·········· Трилър",978-619-157-224-3,"Съвременни трилъри (Ибис)",първо,"Издателство Ибис",2018,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-12-01T14:30:30+02:00,2023-03-11T10:39:15+02:00
4587,"Русский язык для 2. класса — Матрёшка",,,"Анна  Деянова-Атанасова; Антония Радкова; Олга Чубарова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3406-2,,Първо,"„Просвета — София“ АД",2017,,"Силвия Петкова",,"Бояна Павлова","Мариана Димитрова","Мариана Митева-Ежбекова","Татяна Станкулова",ventcis,,2018-02-10T11:54:33+02:00,2018-02-10T11:54:33+02:00
6092,"Розата на любовта",,,"Сара Маклейн","Силвия Желева",,хартия,358,мека,историческа,"·········· Любовни романи и повести",978-619-157-230-4,"Златни исторически любовни романи",първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2018-06-08T16:06:50+03:00,2019-07-14T12:37:32+03:00
10893,"Официален правописен речник на българския език",Глаголи,,Колектив,,,хартия,992,твърда,,"···················· Енциклопедии и речници",978-954-01-3154-2,,първо,"„Просвета — София“ АД",2016,,"Надежда Янакиева",,"Вихра Стоева","Мариана Димитрова","Виктор Вертер Паунов",,Еми,,2019-09-03T13:17:41+03:00,2019-09-09T14:51:11+03:00
2278,"Официален правописен речник на българския език",,,"Авторски колектив",,,хартия,678,Твърда,,"···················· Енциклопедии и речници",978-954-01-2701-9,,Първо,"Просвета — София АД",2012,,"Мария Бунева",,"Вихра Стоева","Йорданка Иванова","Виктор Паунов",,Еми,,2017-06-11T19:33:41+03:00,2018-03-23T10:21:31+02:00
6803,Отмъщение,,,"Лекси Блейк","Диана Кутева",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-226-7,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:23:23+03:00,2023-03-29T11:57:38+03:00
4581,"Околен свят за 2. клас",,,"Людмила Зафирова; Снежана Лазарова",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3389-8,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Татяна Станкулова",ventcis,,2018-02-10T08:58:49+02:00,2018-02-10T10:54:00+02:00
4582,"Околен свят за 2. клас",,,"Емилия Василева; Силвия Цветанска",,,хартия,68,Мека,,"···················· Учебна литература",978-619-222-105-8,"Голямото приключение",Първо,"„Просвета Плюс“",2017,,"Антоанета Миланова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2018-02-10T09:18:50+02:00,2018-02-10T11:17:38+02:00
10272,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,292,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-250-2,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Silverkata,,2019-06-16T17:42:03+03:00,2019-07-14T12:30:52+03:00
4255,"Музика за 2. клас",,,"Пенка Минчева; Красимира Филева; Светла Христова",,,хартия,64,Мека,,"···················· Учебна литература",978-954-01-3356-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Елка Андреева",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Стефана Радкова",ventcis,,2017-12-30T13:04:50+02:00,2017-12-30T13:04:50+02:00
4256,"Музика за 2. клас",,,"Галунка Калоферова; Вяра Сотирова; Росица Драганова",,,хартия,68,Мека,,"···················· Учебна литература",978-619-222-084-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Елка Андреева",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T13:33:48+02:00,2017-12-30T14:34:53+02:00
7580,"Матурата по биология — желана и успешна","12. клас",,"Емилия Илова; Донка Николова; Ренета Петкова",,,хартия,76,мека,,"···················· Учебна литература",978-954-01-3220-4,,първо,"„Просвета — София“ АД",2016,,"Ренета Петкова",,"Вихра Янчева","Мариана Димитрова","Ирина Македонска",,zelenkroki,,2018-10-22T08:15:03+03:00,2018-10-23T19:42:03+03:00
7668,"Математика за 8. клас",,,"Кирил Банков; Таня Стоева; Илиана Цветкова; Даниела Петрова",,,цифров,296,мека,,"···················· Учебна литература",978-954-01-XXXX-X,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова",,"Вихра Стоева","Мариана Димитрова","Петко Минчев","Биляна Савова",zelenkroki,,2018-10-31T08:06:17+02:00,2020-10-26T03:22:00+02:00
7680,"Математика за 7. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Любка Раденкова",,,цифров,272,"мека (за аналогичния хартиен вариант)","Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3659-2,,първо,"„Просвета — София“ АД",2018,,"Пенка Нинкова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева",,zelenkroki,,2018-10-31T16:56:48+02:00,2020-08-04T17:14:39+03:00
7671,"Математика за 7. клас",,,"Юлия Нинова; Снежинка Матакиева; Николай Райков; Тинка Христова",,,цифров,288,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-222-177-5,,първо,"„Просвета Плюс“ ЕООД",2018,,"Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-10-31T09:43:16+02:00,2020-07-29T13:30:06+03:00
4711,"Математика за 6. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,хартия,256,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3317-1,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева",zelenkroki,,2018-02-22T06:17:54+02:00,2020-08-04T16:28:11+03:00
4717,"Математика за 6. клас",,,"Юлия Нинова; Снежинка Матакиева; Николай Райков; Тинка Бонина",,,хартия,264,мека,,"···················· Учебна литература",978-619-222-078-5,,първо,"„Просвета Плюс“ ЕООД",2017,,"Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Лало Николов; Киро Мавров",,zelenkroki,,2018-02-22T17:46:31+02:00,2020-07-15T07:32:53+03:00
7412,"Математика за 5. клас",,,"Юлия Нинова; Снежинка Матакиева; Станислава Петкова; Николай Райков",,,"хартия и цифров",252,мека,,"···················· Учебна литература",978-619-222-003-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"София Димитрова; Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Киро Мавров",zelenkroki,,2018-10-06T05:54:14+03:00,2021-03-20T11:30:08+02:00
4152,"Математика за 2. клас",,,"Юлияна Гарчева; Ангелина Манова",,,хартия,128,Мека,,"···················· Учебна литература",978-954-01-3377-5,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Стефана Радкова; Маглена Константинова",ventcis,,2017-12-26T16:03:57+02:00,2017-12-30T14:31:30+02:00
4252,"Математика за 2. клас",,,"Владимира Ангелова; Стела Дойчинова",,,хартия,124,Мека,,"···················· Учебна литература",978-619-222-125-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T12:00:58+02:00,2018-02-10T08:41:26+02:00
4694,Математика,"за шести клас",,"Татяна Аргирова; Вера Ковачева; Катерина Марчева; София Димитрова",,,хартия,,мека,,"···················· Учебна литература",978-954-360-113-4,,първо,"„Просвета АзБуки“ ЕООД",2017,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Евгения Павлова",zelenkroki,,2018-02-20T16:37:43+02:00,2018-10-05T13:31:57+03:00
17415,"Ливия Лоун",,,"Бари Айслър","Володя Първанов",,хартия,388,мека,,"·········· Трилър",978-619-191-631-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Жана Ганчева",,,,,,Silverkata,,2022-08-15T22:12:02+03:00,2022-08-15T22:19:45+03:00
19295,"Културни сцени на политическото",,,"Ивайло Дичев",,,хартия,152,мека,"Антропология; Културология; Монография; Политология; Социология","···················· Антропология и етнология",978-954-01-3909-8,Култури,първо,"Издателство „Просвета — София“ АД",2019,,"Марин Гинев",,"Вихра Янчева","Мариана Димитрова","Веселин Костадинов Праматаров",,Silverkata,,2023-09-09T11:25:23+03:00,2023-10-22T20:34:31+03:00
2199,"Книга за игри и занимания с малкото дете","от 3 до 6 години",,"Робин Маклър","Александър Павлинов Ганчев",,хартия,296,мека,"Педагогика; Семейство","···················· Грижи за детето",978-954-01-2450-6,,първо,"Издателство „Просвета — София“ АД",2010,,"Севдалина Витанова",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Борисова Стоева",,vesi_libra,,2017-06-04T20:16:49+03:00,2017-06-04T20:17:11+03:00
4145,"Информационни технологии за 8. клас",,,"Елиза Стефанова; Мирослава Николова; Дафинка Митева; Филип Петров; Николина Николова",,,хартия,60,мека,,"···················· Учебна литература",978-954-013-429-1,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-26T12:40:59+02:00,2018-04-04T05:26:48+03:00
7311,"Информационни технологии за 6. клас",,,"Николина Николова; Елиза Стефанова; Мирослава Николова; Диана Петрова; Олег Константинов",,,цифров,80,,,"···················· Учебна литература",978-954-01-3407-9,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Магдалена Коцева",,zelenkroki,,2018-09-27T05:29:47+03:00,2019-01-03T09:17:34+02:00
4588,"Информационни технологии 5. клас",,,"Ангел Ангелов; Даниела Дурева-Тупарова; Георги Тупаров; Катерина Марчева; Катя Михова-Стоянова",,,хартия,68,мека,,"···················· Учебна литература",978-619-222-029-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"Невена Чардакова",,"Вихра Стоева","Мариана Димитрова","Антония Мечкуева",,zelenkroki,,2018-02-11T08:16:35+02:00,2022-09-07T15:28:15+03:00
4161,"Информатика за осми клас",,,"Светла Бойчева; Николина Николова; Елиза Стефанова; Антон Денев",,,хартия,148,мека,,"···················· Учебна литература",978-954-01-3444-4,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-27T09:57:09+02:00,2023-09-29T02:44:47+03:00
4124,"Изобразително изкуство за 2. клас",,,"Петер Цанев; Ралица Карапантева; Галя Страшилова",,,хартия,56,Мека,,"···················· Учебна литература",978-619-222-106-5,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Кина Андреева",,"Вихра Янчева","Мариана Димитрова","„ХРИС - 2001“ ЕООД","„ХРИС - 2001“ ЕООД",ventcis,,2017-12-25T16:15:15+02:00,2017-12-25T16:15:15+02:00
4126,"Изобразително изкуство за 2. клас",,,"Лучия Малинова Ангелова; Пламен Легкоступ; Гергана Михайлова-Недкова; Симона Хаджиева",,,хартия,72,Мека,,"···················· Учебна литература",978-954-01-3412-3,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Георги Шарабов",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Любомир Михайлов; Маглена Константинова",ventcis,,2017-12-25T16:43:47+02:00,2017-12-30T14:33:20+02:00
16442,"Из историята на новата японска литература",(1868–1945),,"Вяра Василева Николова",,,хартия,258,мека,,"···················· Литературознание",978-619-185-417-2,,първо,"Академично издателство „За буквите — О писменехь“",2020,,"Жана Ганчева",,,,,,Еми,,2022-01-03T19:47:00+02:00,2022-01-03T19:55:44+02:00
17347,"Завръщане към любовта",,,"Кристен Ашли","Вера Паунова",,хартия,556,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-238-0,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-07-31T10:10:54+03:00,2022-07-31T10:25:28+03:00
7006,"Елайза и нейните чудовища",,,"Франческа Запия","Ирина Ценкова",,хартия,308,мека,тийн,"···················· Съвременни романи и повести",978-619-157-240-3,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-08-27T19:13:48+03:00,2019-07-14T12:25:23+03:00
8707,"Да пишем правилно","Последни промени и чести затруднения в правописа",,"Мила Томанова; Жана Ганчева",,,хартия,72,мека,,"···················· Ръководства и самоучители",978-954-01-2838-2,,първо,"Просвета — София АД",2013,,"Мария Бунева",,"Петко Минчев","Йорданка Иванова","Вихра Стоева",,Еми,,2019-01-30T11:11:46+02:00,2019-01-30T11:21:39+02:00
6079,"Гласът на любовта",,,"Мия Шеридан","Диана Кутева",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-228-1,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-06-07T22:09:06+03:00,2019-07-14T12:21:14+03:00
7670,"Български език за 7. клас",,,"Татяна Ангелова; Гергана Дачева;  Биляна Радева",,,цифров,112,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-619-222-189-8,,първо,"„Просвета  Плюс“ ЕООД",2018,,"Надежда Янакиева",,"Лало Николов","Мариана Димитрова","Лало Николаев Николов","Ирина Александрова Македонска",zelenkroki,,2018-10-31T09:38:15+02:00,2020-07-12T19:54:41+03:00
4120,"Български език за 2. клас",,,"Пенка Димитрова; Мария Бончева; Невена Петрова",,,хартия,96,Мека,,"···················· Учебна литература",978-619-222-091-4,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС-2001“ ЕООД","„ХРИС-2001“ ЕООД",ventcis,,2017-12-25T15:00:34+02:00,2017-12-25T15:47:40+02:00
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
5655,"Буквар за първи клас",,,"Пенка Димитрова; Лиляна Ковачева;  Мария Бончева; Невена Петрова",,,хартия,,мека,,"···················· Учебна литература",978-619-222-027-3,"Голямото приключение",първо,"„Просвета Плюс“ ЕООД",2016,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС — 2001“ ООД","„ХРИС — 2001“ ООД",zelenkroki,,2018-05-01T10:15:46+03:00,2021-03-16T02:08:51+02:00
4539,Буквар,"за първи клас",,"Румяна Танкова; Цанко Лалев",,,хартия,104,,,"···················· Учебна литература",978-954-01-3198-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Весела Михайлова",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Маглена Константинова",zelenkroki,,2018-02-04T14:51:00+02:00,2020-07-20T07:41:13+03:00
19363,"Агент Ванилия в мисия „Горска ягода“",,,"Катя Антонова",,,хартия,140,мека,,"·········· Детска литература",978-619-7131-52-9,,"първо (не е указано)","Издателство „Рибка“","2020; 2023",,"Лилия Добрева",,,,,"Мила Лозанова",Еми,,2023-09-22T09:51:05+03:00,2023-09-22T09:57:51+03:00
4258,"Deutsch für die 2. klasse",,,"Искра Лазарова; Клаудия Сузан Бендикс",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3296-9,,Първо,"„Просвета — София“ АД",2017,,"Ваня Пенева",,"Вихра Янчева","Мариана Димитрова","Мариана Митева-Ежбекова","„ЖАБО 1939“ ЕТ",ventcis,,2017-12-30T14:27:25+02:00,2017-12-30T14:34:11+02:00
