id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7755,"Най хубавитѣ български приказки",,,"Николай Райновъ",,,хартия,228,мека,"Народна приказка","···················· Приказки",,,"второ преработено","Книгоиздателство „Ст. Атанасовъ“",1929,,,,,,,,Karel,,2018-11-06T03:07:54+02:00,2019-11-29T18:24:23+02:00
19667,"За честта на пагона",,,"Камен Зидаров",,,хартия,228,твърда,,"···················· Българска драматургия",,,"първо (не е указано)","Български писател",1957,,"Илия Волен",,"Елена Маринчева","Асен Михайлов","Иванка Костуркова",,Еми,,2023-11-23T09:14:51+02:00,2023-11-23T09:23:07+02:00
17156,"Последната командировка",,,"Николай Чуковски","Лиляна Дамянова",,хартия,228,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Здравко Мавродинов",,Еми,,2022-06-03T13:07:22+03:00,2022-06-03T13:51:59+03:00
14579,"Неразгаданите тайни",,,"Глеб Голубьов","Нина Димова",,хартия,228,"твърда с обложка","Наука и научно-популярна литература","·········· Научнопопулярна литература",,"Земя и хора",,"Народна младеж",1962,,"Елка Дочева",,"Михаил Руев","Христо Ножаров","Румен Скорчев",,johnjohn,,2021-01-31T12:37:18+02:00,2021-06-12T13:39:06+03:00
2812,"Момичето и предателят",,,"Костадин Кюлюмов; Венцеслав Диаватов",,,хартия,228,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Димитър Добревски",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T16:39:11+03:00,2017-11-09T06:44:09+02:00
8237,"Завръщането на Филип Латинович",,,"Мирослав Кърлежа","Сийка Рачева",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,vesi_libra,,2018-12-18T09:26:11+02:00,2022-05-03T22:16:08+03:00
10744,"Избрани разкази",,,"Г. П. Стаматов",,,хартия,228,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика",,"Български писател",1967,,"Милка Спасова",,"Кирил Гюлеметов","Цветана Арнаудова","Атанас Нейков",,Еми,,2019-08-16T15:52:46+03:00,2019-08-16T16:15:35+03:00
14178,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,228,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","трето (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Стоилов",,Еми,,2020-12-02T08:47:10+02:00,2020-12-02T09:08:43+02:00
8677,"Любовта на войника Фред",,,"Хайнц Зенкбайл","Георги Пенчев",,хартия,228,"твърда с обложка",," Художествена литература",,,,"Държавно военно издателство",1968,,"Иван Милчев",,"Гичо Гичев","Христо Агайн","Стефан Марков",,NMereva,,2019-01-27T17:48:29+02:00,2019-01-27T20:27:56+02:00
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
18219,"Първа бригада",,,"Карел Чапек","Светомир Иванчев",,хартия,228,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-06T22:48:01+02:00,2024-04-12T11:15:33+03:00
9052,"Галактическа балада",,,"Емил Манов",,,хартия,228,твърда,"Антиутопия; Космическа фантастика; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,,,,,,,NomaD,,2019-03-03T15:27:15+02:00,2019-10-25T08:51:02+03:00
16406,"Буриданово магаре",,,"Гюнтер де Бройн","Страшимир Джамджиев",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1972,,"Сийка Рачева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2021-12-30T17:04:21+02:00,2022-01-05T22:00:18+02:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
14016,"Спомени за княжеското време",,,"Добри Ганчев",,"Давид Коен",хартия,228,твърда,,"···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Давид Коен",,,,,,analda,,2020-11-07T20:29:53+02:00,2020-12-14T20:51:04+02:00
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
17511,Джокерите,,,"Васил Акьов",,,хартия,228,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1977,,"Тодор Монов",,"Кирил Гогов","Виолета Кръстева","Христо Алексиев",,Еми,,2022-09-02T09:11:20+03:00,2022-09-02T09:21:10+03:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00
14035,"Замъкът на Въображението и камъните на делника",,,"Артур Лундквист","Вера Ганчева","Вера Ганчева",хартия,228,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"Народна култура",1978,,"Пенка Пройкова",,,,,,Еми,,2020-11-09T08:26:58+02:00,2020-11-10T16:52:34+02:00
9339,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Христов",,NMereva,,2019-04-04T18:08:54+03:00,2020-01-16T15:52:31+02:00
4486,"Твоята звезда",,,"Димитър Бозаков",,,хартия,228,твърда,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Александър Алексов",,Еми,,2018-01-23T14:59:23+02:00,2018-01-23T14:59:23+02:00
12443,Роза-Лиляна,,,"Борчо Обретенов; Минка Стефанова — Лиляна",,,хартия,228,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Бойка Герова",,"Димитър Чаушев","Гинка Григорова","Петър Тончев",,Еми,Silverkata,2020-05-19T16:55:29+03:00,2020-05-22T18:26:19+03:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
16819,"Опитай сам",,,"Иван Лилов",,,хартия,228,мека,"Детска и юношеска литература; Химия","·········· Научнопопулярна литература",,"Зайко Всезнайко",второ,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Йова Чолакова",,"Борис Димовски",,Еми,,2022-03-14T14:23:38+02:00,2022-03-14T14:29:59+02:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
3284,Овъркил,,,"Владимир Санин","Иванка Васева; Ирина Васева",,хартия,228,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-06T11:09:26+03:00,2017-10-06T11:09:26+03:00
7287,"Призрака на Ляно Естакадо",,,"Карл Май","Веселин Радков",,хартия,228,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T21:20:55+03:00,2018-09-26T01:30:54+03:00
761,"Обещанието; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Димо Кенов",,petya_pe,,2017-01-17T18:45:38+02:00,2022-03-31T09:32:11+03:00
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
18645,"Микробиологично изследване на млякото и млечните продукти",,,"Христо Чомаков",,,хартия,228,"твърда с обложка","Ръководство, наръчник; Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",,,първо,"Държавно издателство „Земиздат“",1990,"Маргарита Събева","Янко Стефанов",,"Валери спасов",,"Лили Радева",,Silverkata,,2023-04-26T06:05:31+03:00,2023-04-26T06:32:07+03:00
19319,"Аферата в Стайлс",,,"Агата Кристи","Васил Антонов",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)",Мултитрак,1991,,,,,,,,Еми,,2023-09-13T09:05:07+03:00,2023-09-13T09:15:55+03:00
7112,"Висок, мургав и… мъртъв",,,"Харолд К. Мейзър",,,хартия,228,мека,,"·········· Криминална проза",,"серия Прилеп: Крими",първо,"Издателска групировка Делфин прес ЛТД",1991,,,,,,,,Еми,debora,2018-09-09T19:42:53+03:00,2020-10-01T09:04:16+03:00
14974,"Воденичарската усойка",,"част шеста","Емил Ришбург",,,хартия,228,мека,,"·········· Любовни романи и повести",954-8005-16-6,Папируси,"второ (не е указано)","Сдружение „АЛ“; Роял-77",1992,,,,,,,,Еми,,2021-04-08T16:28:17+03:00,2021-04-08T16:34:41+03:00
19339,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-09-18T09:10:41+03:00,2023-09-18T09:19:00+03:00
18870,Избрано,,"книга трета","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,228,мека,,"···················· Психология",954-450-007-3,"Съвременни философи",първо,"Издателство „Евразия-Абагар“",1994,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:41:05+03:00,2023-06-10T09:48:31+03:00
12204,"Мечтателката от Остенде",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,228,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-9933-93-2,"Безкрайна проза",първо,"Леге Артис",2008,,"Саня Табакова",,,,,,Silverkata,,2020-04-08T09:59:00+03:00,2020-07-13T17:01:22+03:00
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
11667,"Хомър и Лангли",,,"Е. Л. Доктороу","Иглика Василева",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-9757-56-9,,първо,"Алтера; Делта Ентъртейнмънт ЕООД",2010,,"Лора Султанова",,,,"Капка Кънева",,debora,,2020-01-19T02:11:48+02:00,2020-01-19T02:29:31+02:00
18988,Началото,,,"Л. Дж. Смит","Диана Кутева",,хартия,228,мека,"Градско фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-61-6,,първо,"Издателство ИБИС",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,cherrycrush,,2023-07-05T18:48:04+03:00,2023-07-05T19:11:35+03:00
11970,"Любов през решетките","Любовните писма на Георги Димитров и Люба Ивошевич",,,,"Цветана Кьосева",хартия,228,мека,,"···················· Българска документална проза",978-954-742-170-7,"Свидетелства на времето","първо (не е указано)","Издателство „Слънце“",2011,,"Гергана Шутева",,,,"Вихра Стоева",,Еми,,2020-03-06T10:08:20+02:00,2020-03-06T10:17:00+02:00
12996,"Винена афера",,,"Питър Мейл","Петя Петкова",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-291744-4,,първо,"GOURMET („Гурме Пи Си Ти И“ ООД)",2011,,"Хриска Берова",,,,"Мария Радославова",,Еми,,2020-06-30T22:36:39+03:00,2022-01-28T19:13:35+02:00
13950,"Бойният химн на майката тигрица",,,"Ейми Чуа","Павел Талев",,хартия,228,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1072-8,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2020-10-29T09:29:44+02:00,2020-10-29T09:37:03+02:00
274,Поща,,,"Чарлс Буковски","Марин Загорчев",,хартия,228,мека,"Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-475-5,"Класика (ФАМА)",,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-14T15:35:16+02:00,2022-11-24T20:14:52+02:00
3374,"Буря над Прованс",,,"Фредерик д'Оналия","Силвия Колева",,хартия,228,мека,"Криминална проза; Семейни драми; Любовен роман","···················· Съвременни романи и повести",978-619-164-133-8,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-10-16T15:17:09+03:00,2020-01-21T08:25:37+02:00
5464,"По-здрави бебета","Bсичко за храненето от раждането до 2 години",,"Магдалена Пашова",,,хартия,228,мека,,"·········· Научнопопулярна литература",978-954-28-1634-8,,първо,"„Сиела Норма“ АД",2014,,"Грета Петрова",,,,"Любомир Пенов","Магдалена Пашова",NEVIDIMIA,,2018-04-17T12:42:59+03:00,2018-04-17T13:00:05+03:00
18358,"Дъщерите на женомразеца",,,"Весела Лулова Цалова",,,хартия,228,мека,"Исторически роман; Фамилна сага; Социален роман; Съвременен роман (XXвек)","···················· Съвременни романи и повести",978-619-7211-01-6,,първо,"Мвил агенция",2014,,"Романьола Мирославова",,,,,,cattiva2511,,2023-02-26T07:10:12+02:00,2023-03-03T13:06:57+02:00
13826,"Бяг: автобиография",,,"Рони О'Съливан","Людмила Христова",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1778-9,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,plqsak,,2020-10-11T00:10:18+03:00,2023-04-11T14:11:02+03:00
2857,"Приятелски огън",,,"Елиът Акерман","Деян Кючуков",,хартия,228,мека,,"·········· Трилър",978-954-28-1811-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,WizardBGR,,2017-08-30T09:45:11+03:00,2019-03-30T16:07:41+02:00
8752,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2015 година",,"Григор Попхристов; Иван Иванов; Павел Николов; Юрий Илков; Мариана Цветанова; Златко Петков; Николай Чолаков","Юрий Илокв",хартия,228,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2015,"Макрия Ненов Ненов","Дилян Благов; Владимир Зарков; Сипвана Миланова",,,,,"Калин Николов",cattiva2511,,2019-02-03T10:55:19+02:00,2019-10-10T13:49:55+03:00
11373,"Всичко, което не ви казах",,,"Силест Инг","Валентин Кръстев",,хартия,228,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-7245-02-8,,първо,"ИК „Авлига“",2015,,"Чавдар Ценов",,,,"Маргарита Дончева",,debora,,2019-11-26T20:48:13+02:00,2019-11-26T21:29:43+02:00
11699,"Стъпка по стъпка",,,"Клаус Йоханис","Мартина Ганчева",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1881-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-01-21T21:29:21+02:00,2020-01-21T21:37:53+02:00
12034,"Дневниците. Страници от Рая","ексклузивно издание",,"Радослав Гизгинджиев",,,хартия,228,мека,,"···················· Съвременни български романи и повести",978-619-7198-56-0,,"второ допълнено","БГкнига ЕАД",2016,,"Васил Койнарев",,,,"Велизар Бинев (фотограф)",,Еми,,2020-03-12T10:08:04+02:00,2022-05-04T08:14:45+03:00
3119,"Животът на насекомите",,,"Виктор Пелевин","Иван Тотоманов; Георги Борисов, (стихове)",,хартия,228,мека,"Антиутопия; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7279-15-3,,първо,"Факел експрес",2017,,"Георги Борисов",,,,"Кирил Златков",,NomaD,,2017-09-17T01:06:10+03:00,2021-08-02T04:58:37+03:00
4767,"Създаване на PHP приложения със Symfony ™",,,"Денис Колисниченко","Влади Владев",,хартия,228,мека,,"···················· Ръководства и самоучители",978-619-7356-12-0,,първо,Асеневци,2017,,"Нели Влахова",,,,,,zelenkroki,,2018-02-26T00:32:22+02:00,2023-12-05T04:31:42+02:00
16443,"Една година и един ден",,,"Изабел Брум","Красимира Абаджиева",,хартия,228,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-554-0,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Regi,,2022-01-04T10:43:04+02:00,2022-01-04T11:09:39+02:00
9428,"Завинаги мое момиче",,,"Хайди Маклоклин","Ирина Ценкова",,хартия,228,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-292-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслива Колева",,,"Симеон Айтов",,,sqnka,,2019-04-17T19:39:03+03:00,2023-04-30T17:28:47+03:00
13097,"Истории от Флийт стрийт",,,"Джером К. Джером","Тодор Кенов",,хартия,228,мека,,"·········· Хумор и сатира",978-619-7547-44-3,,"първо (не е указано)",Хеликон,2020,,"Димитрина Георгиева",,,,"Лизи Симпсън",,Еми,,2020-07-09T11:06:48+03:00,2020-07-09T11:18:48+03:00
