id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4094,Баракуда,,,"Адам Хол","Стефан Величков",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1991,,,,,,,,Еми,,2017-12-23T19:46:59+02:00,2017-12-23T21:38:39+02:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
4093,"Капанът на свободата",,,"Дезмънд Багли","Албена Захариева",,хартия,240,Мека,,"·········· Криминална проза",,"Crime & Mystery",,„Атика“,1993,,,,,,,,Еми,,2017-12-23T18:07:46+02:00,2017-12-23T18:07:46+02:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
3324,"Операция „Фауст“",,,"Фридрих Незнански","Марин Гинев",,хартия,288,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1994,,,,,,,,Еми,,2017-10-09T21:48:12+03:00,2022-06-20T09:59:26+03:00
4095,"Свирепия 1",,,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,416,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1993,,,,,,,,Еми,,2017-12-23T21:04:02+02:00,2019-01-13T21:54:03+02:00
4096,"Свирепия 2","Червената клетка",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-23T21:49:55+02:00,2019-01-13T21:50:43+02:00
4097,"Свирепия 3","Зелената група",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-12-23T22:50:03+02:00,2019-01-13T21:50:09+02:00
4101,"Свирепия 4","Специална група „Блу“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1996,,,,,,,,Еми,,2017-12-24T10:20:30+02:00,2019-01-14T11:00:13+02:00
4103,"Хайка за Суини",,,"Джак Хънтър","Рени Димитрова",,хартия,320,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,"Досю Досев",,Еми,,2017-12-24T11:32:41+02:00,2017-12-24T11:32:41+02:00
3919,Хищникът,,,"Патриша Корнуел","Елена Чизмарова",,хартия,286,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1996,,,,,,"Николай Стефанов",,Еми,,2017-12-05T21:43:47+02:00,2019-11-23T16:06:43+02:00
3956,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,432,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-10T20:08:05+02:00,2022-06-23T09:34:18+03:00
