id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20336,Пепеляшка,,,"Братя Грим","Димитър Стоевски",,хартия,168,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Лили Гинева",,"Йова Чолакова","Иван Андреев","Стоян Илиев",,Еми,,2024-04-20T11:32:18+03:00,2024-04-20T11:46:14+03:00
20333,"Вълшебникът от Оз",,,"Лиман Франк Баум","Анна Каменова",,хартия,232,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Десислава Минчева",,Еми,,2024-04-20T10:30:32+03:00,2024-04-20T10:49:54+03:00
20267,"Този странен занаят",,,"Богомил Райнов",,,хартия,792,мека,,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитрова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,Еми,,2024-04-09T08:06:14+03:00,2024-04-09T08:15:17+03:00
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
20102,"Човекът в калъф",,,"А. П. Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Лиляна Минкова; Ангел Каралийчев; Илиана Владова; Венцел Рачев; Атанас Далчев; Иван Цветков; Рачо Стоянов; Николай Тодоров",,хартия,328,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2024-03-08T10:20:08+02:00,2024-03-08T10:39:38+02:00
20096,"Дядовата Славчова унука","Избрани творби",,"Тодор Г. Влайков",,"Дамян Дамев",хартия,768,твърда,,"·········· Българска литература",,"Библиотека „Златни класове“",,"Издателство на БЗНС",1978,,,,,"Васил Стойнов",,,Еми,,2024-03-07T09:43:12+02:00,2024-03-07T09:54:16+02:00
20083,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,624,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев",,"Любен Зидаров",Еми,,2024-03-05T10:27:58+02:00,2024-03-05T10:45:08+02:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
19332,"Живей като другите и бъди благословен",,,"Мирон Иванов",,,хартия,360,,"Хумористична проза; Сатиричен роман","·········· Хумор и сатира",,,,"Български писател",1978,,"Върбан Стаматов",,"Стефан Груев","Виолета Кръстева","Димитър Ташев",,Karel,,2023-09-15T22:33:20+03:00,2023-11-27T18:43:26+02:00
19093,"За теб, мили роде","Избрани статии, спомени и писма на големия български възрожденец и просветител по случай 150 години от рождението му",,"Христо Г. Данов",,"Маню Стоянов",хартия,394,"твърда с обложка",,"···················· Мемоари",,,второ,"Издателство „Хр. Г. Данов“",1978,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Христов",,zelenkroki,,2023-08-01T15:26:52+03:00,2023-11-05T07:34:26+02:00
18755,"Разкази на боцманмата",,,"А. С. Новиков-Прибой","Кузман Савов; Росен Тренков; Пелин Велков","Кузман Савов",хартия,249,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Фани Караджова-Потоцка",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2023-05-17T09:05:25+03:00,2023-05-17T09:25:09+03:00
18730,Приятели,,,"Григорий Бакланов","Наталия Учиндолска; Малина Томова",,хартия,240,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Ангел Златанов","Хр. Градечлиев",,Еми,,2023-05-11T06:32:03+03:00,2023-05-11T06:40:20+03:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
17476,"Силуети от „малката правда“","Нелицеприятни интервюта",,"Иван Балабанов",,,хартия,136,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Марков","Маргарита Воденичарова","Тодор Динов",,Еми,,2022-08-29T11:27:51+03:00,2022-08-29T11:35:43+03:00
17290,Труд,,,"Емил Зола","Никола Шивачев",,хартия,608,твърда,"Реалистичен роман; Роман за съзряването; Роман на нравите; Роман-река; Утопия; Философски роман","···················· Класически романи и повести",,,"трето (не е указано)",Профиздат,1978,,"Васил Каратеодоров","Цветан Николов","Лиляна Басарева","Лиляна Недевска","Стефан Груев",,Silverkata,,2022-07-15T22:14:09+03:00,2022-08-06T19:16:05+03:00
17285,"Технология на апретурата и текстилното багрене",,,"Р. Дечева; М. Душева; А. Милкова",,,хартия,132,мека,,"···················· Учебна литература",,,първо,"Държавно издателство „Техника“",1978,,,,"Елена Пъдарева","Антон Баев","Петър Петрунов",,Еми,,2022-07-15T11:23:03+03:00,2022-07-15T11:31:55+03:00
17264,"Търговката и поетът",,,"Иван Шамякин","Симеон Владимиров",,хартия,248,"твърда с обложка","Военна проза; Любовен роман","···················· Съвременни романи и повести",,"Библиотека „Съзвездие“","първо (не е указано)","Издателство „Христо Г. Данов“",1978,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2022-07-01T11:08:50+03:00,2022-07-01T11:27:05+03:00
17061,"Гоце Делчев","Спомени; Документи; Материали",,,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски; н.с. Трифон Трифонов; Пею Пеев",хартия,420,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Наука и изкуство“",1978,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски",,"Олга Паскалева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2022-05-05T10:51:10+03:00,2022-05-05T11:10:15+03:00
16817,"Снимка в рамка",,,"Милчо Радев",,,хартия,128,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1978,,"Христиана Василева",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2022-03-14T09:09:18+02:00,2022-03-14T09:15:29+02:00
16132,"Северни морски новели","Дания; Исландия; Норвегия; Финландия; Швеция",,,"Стоян Иконовом; Теодора Джебарова; Донка Илинова; Елена Доросиева; Благой Благоев; Елена Кисимова; Хрисулка Юлинен","Георги Вълчев",хартия,496,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Георги Вълчев","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2021-10-19T06:40:58+03:00,2021-10-19T17:35:15+03:00
16090,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,392,твърда,,"···················· Романи и повести за деца",,,шесто,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Иван Димов",,Еми,,2021-10-13T12:10:47+03:00,2021-10-13T12:19:16+03:00
16023,"Трима френски поети; Шарл Бодлер, Пол Верлен, Артюр Рембо",,,,"Кирил Кадийски","Кирил Кадийски",хартия,188,мека,,,,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-06T06:22:44+03:00,2021-10-06T06:31:52+03:00
16022,Албатросът,,,"Сузън Хил","Иванка Томова",,хартия,264,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,Еми,,2021-10-06T05:55:14+03:00,2021-10-06T06:06:14+03:00
15701,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,176,мека,,"···················· Романи и повести за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Лилия Рачева",,"Иван Стоилов","Катя Бижева",,"Борис Китанов",Еми,,2021-08-10T05:44:25+03:00,2024-02-21T09:18:45+02:00
15255,"Пътуване в геологията",,,"Братислав Талев",,,хартия,112,мека,"География; История; Археология; Детска и юношеска литература; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Стоянка Полонова",,"Иван Марков","Георги Кожухаров","Огнян Мирчев",,cattiva2511,,2021-06-01T09:59:17+03:00,2021-08-28T11:18:39+03:00
15247,"Краят на ваканцията",,,"Йон Хобана","Иван Кръстев — Влах",,хартия,172,мека,"Роман за съзряването; Гражданска драма","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Спаска Кануркова",,"Юлия Иванова","Радка Пеловска","Иван Газдов",,debora,,2021-05-30T11:19:22+03:00,2021-05-30T11:54:47+03:00
15130,"Понеделнишки разкази",,,"Алфонс Доде","Маргарита Тошева",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-05-07T05:45:42+03:00,2021-05-07T05:54:16+03:00
15075,"Разкази за Кунето",,,"Крум Григоров",,,хартия,200,твърда,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1978,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Тодор Кръстев",,Еми,,2021-04-23T11:22:34+03:00,2021-07-26T07:23:24+03:00
15015,"Робинзон Крузо",,,"Даниел Дефо","Светозар Златаров",,хартия,58,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Христиана Василева",,"Петър Тончев","Катя Бежева",,Балтер,Еми,,2021-04-13T06:07:22+03:00,2021-04-13T06:25:12+03:00
14977,"Пасаж „Свети Никола“",,,"Стефан Мокрев",,,хартия,172,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1978,,"Иван Руж",,"Кирил Гогов","Любен Петров","Румен Райчев",,Еми,,2021-04-09T07:23:16+03:00,2021-04-09T07:29:02+03:00
14843,Ад,,,"Данте Алигиери","Константин Величков",,хартия,320,мека,"Мистика; Ренесансова литература; Средновековна литература","···················· Класическа поезия",,"Библиотека за ученика",десето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Балавесов",,,Еми,,2021-03-18T08:03:01+02:00,2021-03-18T16:50:53+02:00
14698,"Следите остават",,,"Павел Вежинов",,,хартия,288,мека,"Детска и юношеска литература; Детска криминална литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1978,,"Цветан Пешев",,"Светлана Йосифова","Петър Стефанов","Ангелина Караиванова",,Еми,,2021-03-01T07:47:42+02:00,2021-03-02T06:16:32+02:00
14630,"Книжната къща",,,"Франсоаз Мале-Жорис","Пенка Пройкова",,хартия,164,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2021-02-20T10:28:00+02:00,2021-05-06T11:48:52+03:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
14542,"Естетически и критически съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,584,"твърда с обложка",,"···················· Литературознание",,,второ,"Наука и изкуство",1978,,"Николай Петков Тодоров",,"Лиляна Радева","Ронка Кръстанова","Жеко Алексиев",,Еми,Silverkata,2021-01-19T08:35:07+02:00,2021-03-12T11:03:41+02:00
14475,"Спомени за моята приятелка",,,"Дими Паламарова",,,хартия,72,твърда,,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Наташа Янчева",,"Мариана Белопитова","Маргарита Лазарова","Мариана Генова",,Еми,,2021-01-14T07:56:52+02:00,2021-01-14T08:13:12+02:00
14266,"Краят на едно завръщане",,,"Николай Павлов",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"Военно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2020-12-14T09:06:49+02:00,2020-12-14T09:15:14+02:00
14035,"Замъкът на Въображението и камъните на делника",,,"Артур Лундквист","Вера Ганчева","Вера Ганчева",хартия,228,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"Народна култура",1978,,"Пенка Пройкова",,,,,,Еми,,2020-11-09T08:26:58+02:00,2020-11-10T16:52:34+02:00
13920,"Хей, крийте се!",,,"Казис Сая","Иван Троянски",,хартия,172,мека,"Детски повести и разкази","·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Олга Паскалева","Олга Паскалева",vesi_libra,,2020-10-22T12:15:54+03:00,2020-10-22T12:28:37+03:00
13792,"Гневът на Йеремия",,,"Салис Таджер",,,хартия,372,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1978,,"Н. Маринов",,"П. Добрев","Ст. Милчева","Т. Тончев",,Еми,,2020-10-07T10:36:10+03:00,2020-10-07T10:48:52+03:00
13669,"Спомени за коне",,,"Йордан Радичков",,,хартия,256,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитриева",,"Елена Маринчева","Виолета Кръстева","Христо Градечлиев",,Еми,,2020-09-18T13:14:53+03:00,2020-09-18T13:21:59+03:00
13142,Портрети,,,"Сент Бьов","Ана Сталева",,хартия,496,"твърда с обложка",," Художествена литература",,"Библиотека „Литературни светове“",,"Наука и изкуство",1978,,"Лилия Сталева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Еми,NMereva,2020-07-17T09:47:34+03:00,2020-07-19T13:06:09+03:00
13101,Поледица,,,"Макс фон дер Грюн","Елисавета Кузманова",,хартия,244,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДП „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-12T16:36:27+03:00,2021-12-31T00:09:30+02:00
12954,"Градината на земните радости",,,"Джойс Каръл Оутс","Христо Кънев",,хартия,472,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Еми,,2020-06-26T12:15:09+03:00,2021-07-10T15:37:33+03:00
12925,"Айнщайн: Живот. Смърт. Безсмъртие",,,"Б. Г. Кузнецов","Стефка Христова Василева",,хартия,606,мека,,"···················· Биографии и автобиографии",,Портрети,"първо (не е указано)","Наука и изкуство",1978,,"Анастас Христов Анастасов",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2020-06-22T21:15:01+03:00,2020-06-22T21:28:28+03:00
12892,"Разкази и повести",,,"Богомил Райнов",,,хартия,,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1978,,"Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-06-19T23:57:20+03:00,2024-04-08T15:57:32+03:00
12886,"Прекрасно лято",,,"Чезаре Павезе","Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T11:34:16+03:00,2022-07-25T09:54:03+03:00
12822,"Избрани писма",,,"Фридрих Шилер; Йохан Волфганг Гьоте","Стефан Станчев, и подбор",,хартия,440,твърда,,"···················· Писма",,Извори,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Тодор Варджиев",,Еми,sqnka,2020-06-13T15:00:45+03:00,2020-06-14T19:55:04+03:00
12794,"Речник на чуждите думи в българския език",,А-Я,"Ал. Милев; Б. Николов; Й. Братков",,,хартия,896,твърда,,"···················· Енциклопедии и речници",,,"четвърто преработено и допълнено","ДИ „Наука и изкуство“",1978,,,"Евгения Паунова; Бистра Георгиева; Иванка Димитрова; Стоянка Сербезова","Таня Николова","Теменужка Хаджииванова","Тодор Варджиев",,Еми,,2020-06-11T10:19:32+03:00,2020-06-11T10:27:11+03:00
12761,"Животни нащрек","Сетивни органи и поведение на животните",,"И. Заянчковски","Люба Димитрова",,хартия,344,мека,,"·········· Научнопопулярна литература",,,,Земиздат,1978,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева",,,Еми,sqnka,2020-06-07T18:41:54+03:00,2021-08-05T11:21:17+03:00
12738,"Съкровищата на Армадата",,,"Робер Стенюи","Илка Атанасова",,хартия,260,мека,"Археология; История","···················· История",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов",,,Еми,sqnka,2020-06-06T11:48:53+03:00,2020-06-10T22:11:03+03:00
12707,"Тримата мускетари",,,"Александър Дюма","Йордан Павлов",,хартия,736,твърда,"Детска и юношеска литература; Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Димитър Чаушов","Маргарита Лазарова","Морис Лероар","Морис Лероар",Еми,vesi_libra,2020-06-04T14:16:34+03:00,2020-07-20T10:25:06+03:00
12690,"Солунските братя","Светът на догмата","книга втора","Слав Хр. Караславов",,,хартия,360,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Иван Марков",,Еми,vesi_libra,2020-06-03T20:09:33+03:00,2020-06-05T12:40:04+03:00
12689,"Солунските братя","Светът на надеждата","книга първа","Слав Хр. Караславов",,,хартия,472,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Георги Недялков",,Еми,vesi_libra,2020-06-03T20:03:10+03:00,2020-06-05T12:40:44+03:00
12618,"Избрани произведения",,,"Константин Паустовски","Серафим Северняк; София Бранц; Иванка Васева; Иван Жечев; Кольо Пешев","Лиляна Ацева; Константин Георгиев Попов",хартия,328,"твърда с обложка",,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Ацева",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,Silverkata,2020-05-30T12:44:11+03:00,2020-06-02T22:29:04+03:00
12584,"Кондуит и Швамбрания",,,"Лев Касил","Хенрих Левенсон; Нина Левенсон",,хартия,288,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Сарандева",,"Димитър Чаушев","Катя Бижева","Стефан Груев","Владимир Коновалов",Еми,Silverkata,2020-05-28T17:05:01+03:00,2020-06-03T08:23:05+03:00
12583,"Разкази от единия и от другия джоб","Разкази от единия джоб; Разкази от другия джоб; Книга апокрифи",,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,392,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Желязка Куренова",,"Иван Марков","Катя Бижева","Петър Рашков",,Еми,,2020-05-28T16:31:19+03:00,2020-05-28T16:41:03+03:00
12558,"Житата пътуват",,,"Димитър Осинин",,,хартия,200,мека,,"···················· Пътешествия и експедиции",,Простори,,"Държавно издателство „Наука и изкуство“",1978,,"Стефан Станчев",,"Лили Радева","Правда Колева","Димитър Чаушов",,Еми,,2020-05-26T20:18:26+03:00,2020-05-26T20:25:43+03:00
12533,"Гълъбът на прозореца","Избрани разкази",,"Йордан Йовков",,"Симеон Султанов",хартия,376,твърда,,"···················· Българска класика: разкази и новели",,"Световна класика за деца и юноши",,"Издателство „Отечество“",1978,,,"Славчо Донков","Венелин Вълканов","Иван Андреев","Стоян Стоянов",,Еми,Silverkata,2020-05-25T17:02:40+03:00,2020-05-25T23:19:23+03:00
12516,"100 минути за красотата",,,"Зофия Вендровска","Димитрина Спасова; Владимир Лазаров",,хартия,296,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Държавно издателство „Медицина и физкултура“",1978,,"М. Колева",,"Мария Табакова","Иван Димитров",,,Еми,Silverkata,2020-05-25T10:48:36+03:00,2020-05-25T15:40:38+03:00
12506,"Шареното куче тича край морето",,,"Чингиз Айтматов","Катя Витанова",,хартия,112,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1978,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Димитър Бакалов",,debora,,2020-05-24T17:49:38+03:00,2020-06-06T08:17:32+03:00
12469,"Децата на вълшебниците",,,"Херувим Рачев",,,хартия,128,мека,,"·········· Детска литература",,,първо,"Издателство „Отечество“",1978,,"Весела Люцканова","Елена Коларова","Йова Чолакова","Петър Балавесов","Иван Газдов",,Еми,,2020-05-22T10:38:50+03:00,2020-05-22T10:46:50+03:00
12457,"Балканът размирно запя",,,"Дочо Шипков",,,хартия,352,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1978,,"Христо Минчев",,"Маруся Майдачевска","Радка Бояджиева","Михаил Макариев",,Еми,Silverkata,2020-05-21T10:54:51+03:00,2020-05-25T14:30:16+03:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00