id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
72,Съчинения,"Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,530,твърда,,,,"Съчинения в пет тома",първо,"Български писател",1974,,"Кръстьо Куюмджиев; Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-09T18:40:53+03:00,2019-08-08T12:33:24+03:00
10339,"Съчинения в пет тома","Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Съчинения в пет тома",второ,"Български писател",1981,,"Кръстьо Куюмджиев; Татяна Пекунова",,"Стефан Груев","Лиляна Диева","Елена Маринчева",,Karel,,2019-06-25T02:34:12+03:00,2023-09-24T07:54:36+03:00
73,Съчинения,"Тютюн, част първа","том 2","Димитър Димов",,,хартия,530,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,,"Кръстьо Куюмджиев; Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T12:44:31+03:00,2019-08-08T10:18:07+03:00
3404,Марди,,"том втори","Хърман Мелвил","Теодора Давидова","Кръстан Дянков",хартия,664,твърда,"Любовен роман; Философски роман","·········· Приключенска литература",,"Хърман Мелвил. Съчинения в пет тома",Първо,"Книгоиздателство „Георги Бакалов“",1983,,"Кръстан Дянков","Гергана Калчева","Иван Кенаров","Добринка Маринкова","Владимир Иванов",,hammster,,2017-10-18T20:43:55+03:00,2018-09-19T12:43:06+03:00
74,Съчинения,"Тютюн, част втора","том 3","Димитър Димов",,,хартия,434,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,,"Кръстьо Куюмджиев; Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T13:02:37+03:00,2019-08-08T10:30:45+03:00
7225,"Израил Потър","Петдесетгодишното му изгнание","том четвърти","Хърман Мелвил","Борис Миндов","Кръстан Дянков",хартия,204,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Хърман Мелвил. Съчинения в пет тома",,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,vesi_libra,2018-09-19T12:26:35+03:00,2018-09-19T12:55:51+03:00
69,Съчинения,"Драми; Разкази; Пътеписи","том 4","Димитър Димов",,,хартия,418,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Съчинения в пет тома",първо,"Български писател",1975,,"Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T17:58:00+03:00,2019-08-08T10:13:07+03:00
70,Съчинения,"Незавършени произведения; Статии; Писма","том 5","Димитър Димов",,,хартия,448,"твърда с обложка",,"···················· Българска публицистика",,"Съчинения в пет тома",първо,"Български писател",1975,,"Кръстьо Куюмджиев; Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T18:03:54+03:00,2019-08-08T10:14:15+03:00
