id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
501,"Зелените хълмове на Земята",,,"Робърт Хайнлайн","Виолета Чушкова","Емил Зидаров",хартия,400,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T23:59:59+02:00,2020-01-16T13:10:49+02:00
1739,"Историята на твоя живот",,,"Тед Чанг","З. Петков",,цифров,,,"Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,,Читанка,2017,,,,,,"analda, filthy",,Epsilon,,2017-04-23T13:22:03+03:00,2018-12-15T09:24:19+02:00
1942,"Обвързани с кръв",,,"Синтия Идън",Illusion,,цифров,,,"Вампири и върколаци; Градско фентъзи; Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:06:01+03:00,2019-02-19T11:22:57+02:00
1944,"Стефани Плъм или г-ца Сватовница",,,"Джанет Еванович",Illusion,,цифров,,,"Любовен роман; Чиклит","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:12:47+03:00,2019-02-19T11:26:01+02:00
2460,"Светът на а`кото",,,"Тери Пратчет","Катя Анчева",,хартия,122,мека,"Хумористично и пародийно фентъзи; Детска и юношеска литература","·········· Детска литература",978-954-422-105-8,"Истории от света на диска",първо,"„Архонт-В“ ООД",2015,,"Весела Петрова",,,,,"Питър Денис",WizardBGR,,2017-07-06T07:18:07+03:00,2021-11-12T18:58:40+02:00
2953,"Няма да получите омразата ми",,,"Антоан Лейри","Паулина Мичева",,хартия,80,мека,,"·········· Документална проза",978-954-28-2169-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,WizardBGR,,2017-09-05T05:45:48+03:00,2019-06-16T15:22:33+03:00
2979,"Марудските катакомби",,,"Донко Найденов",,,хартия,128,мека,Мистерия,"···················· Съвременна българска проза: разкази и новели",978-619-169-097-8,,,"МОНТ ООД",2015,,"Росица Койчева",,,,,,cattiva2511,,2017-09-06T14:05:21+03:00,2017-09-07T09:40:39+03:00
3209,"Четири точки",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Трилър; Криминална литература; Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2017,,ganinka,,,,,,vesi_libra,,2017-09-27T14:17:10+03:00,2019-06-08T00:47:16+03:00
3220,"Зелени сенки, бял кит",,,"Рей Бредбъри","Деян Кючуков",,хартия,280,мека,"Биография; Съвременен роман (XX век); Фантастика; Фентъзи","···················· Фентъзи",978-954-28-1461-0,,първо,"Сиела Норма АД",2014,,,,,,"Любомир Пенов",,vesi_libra,,2017-09-28T13:27:49+03:00,2020-01-12T11:34:38+02:00
3656,"Пингвини в паника",,,"Джийн Уилис","Катя Перчинкова",,хартия,192,мека,"Романи и повести за деца","·········· Детска литература",978-619-164-160-4,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Ед Виър","Нейтън Рийд",vesi_libra,,2017-11-14T10:11:05+02:00,2017-11-14T10:11:05+02:00
4430,"Второ пристигане на Малкия принц","(Приказно пътешествие за деца и възрастни)",,"Мариана Еклесия",,,хартия,72,мека,,"·········· Българска литература",978-954-321-547-8,,първо,„Изток-Запад“,2009,,"Добринка Габровска",,,"Любица Златарева","Десислава Коева","Иво Габровски (9 г.); Паула Кирчева (10 г.); Десислава Коева (14 г.); Йоанна Иванова (14 г.); Ина Гьошева (16 г)",Еми,,2018-01-16T15:15:40+02:00,2018-01-16T15:16:31+02:00
4900,"Шахматна новела",,,"Стефан Цвайг","Венцеслав Константинов",,хартия,64,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Сийка Рачева",,"М. Табакова","М. Белова",,,Karel,,2018-03-09T01:29:07+02:00,2022-05-05T12:51:21+03:00
5191,"Изкривени реалности",,,"Коста Сивов",,,хартия,128,мека,Трилър,"···················· Българска фантастика",978-619-169-095-4,,първо,"Монт ООД",2015,,,,,,,,cattiva2511,,2018-04-01T15:18:44+03:00,2018-04-01T15:31:13+03:00
5500,Трупът,"Есента на грехопадението",,"Стивън Кинг","Огнян Андреев",,хартия,204,мека,"Роман за съзряването; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Пролет, лято, есен, зима",,"Арт Футура",1993,,,,,,"Веселин Начев",,vesi_libra,,2018-04-19T10:40:53+03:00,2018-04-19T11:00:19+03:00
5901,"Избрани творби в три тома","Разкази; Горе във вилата","том 3","Съмърсет Моъм","Жаклина Хаимова; Иглика Василева; Цветан Попов; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,680,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:37:32+03:00,2019-08-07T09:59:29+03:00
6237,"Хора като хора","Сборник научнофантастични разкази и повест",,"Кир Буличов","Нина Ракева","Нина Ракева",хартия,332,"твърда с обложка","Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика; Темпорална фантастика; Детска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Тодор Стоилов",,Karel,,2018-06-20T22:42:37+03:00,2018-06-21T02:30:37+03:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
6675,"Двор от скреж и звездна светлина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,288,твърда,,"···················· Фентъзи",978-954-27-2206-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Map — Kelly de Groot",,Silverkata,,2018-07-25T14:56:15+03:00,2022-05-23T14:59:08+03:00
6703,Опасно!,"Криминална фантастика",,,"Красномир Крачунов; Иво Христов","Николай Странски; Иво Христов; Иван Минков",хартия,160,мека,"Фантастика; Криминална фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс","1992 (не е указана)",,,,,,,,debora,,2018-07-27T18:53:09+03:00,2022-07-27T20:34:12+03:00
6704,"Контактът невъзможен","Сблъсък с чуждия разум",,,"Красномир Крачунов","Иво Христов; Николай Странски",хартия,160,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1992 (не е указана)",,,,,,,,debora,,2018-07-27T19:17:47+03:00,2020-03-04T23:47:04+02:00
6820,"Тошко Африкански и приказки",,,"А. Каралийчев",,,хартия,128,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-378-0,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-10T00:07:59+03:00,2019-02-08T13:12:06+02:00
7040,"Фантастично читалище: Списание „Космос“, 1969 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Магдалена Исаева; Асен Симеонов; Наталия Воронова; Людмила Леонидова; Малина Иванова; Пенка Кънева; Кузо Петров; Йордан Тотев",,цифров,,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:59:08+03:00,2018-12-24T17:13:00+02:00
7041,"Фантастично читалище: Списание „Космос“, 1970 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов; Цвета Пеева; Наталия Воронова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T23:15:47+03:00,2018-12-24T17:09:13+02:00
7055,"Фантастично читалище: Списание „Космос“, 1984 г.","Сборник от научно-фантастични произведения",,,"Григор В. Попхристов; Емануел Икономов; Лина Василева",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:04:39+03:00,2018-12-24T16:08:57+02:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
7254,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева","Огняна Иванова",хартия,216,мека,"Кратки прозаични жанрове; Детска приключенска литература; Легенда","···················· Класическа проза: разкази и новели",,,второ,"Издателство  „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев","Светлана Йосифова",,Еми,debora,2018-09-21T15:16:45+03:00,2018-10-01T12:09:55+03:00
7645,"Списание „Омега“, 1990 г, брой 1","Научна фантастика",,,"Людмила Георгиева;  Александър Кючуков; Маргарита Златарова; Васил Димитров",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,,1990,,,,,,,"Димитър Бакалов; Марио Вътков",Karel,,2018-10-29T01:09:47+02:00,2018-12-24T00:27:11+02:00
7646,"Списание „Омега“, 1990 г, брой 2","Научна фантастика",,,"Виолета Чушкова; Васил Стоянов; Людмила Георгиева",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Емил Вълев; Иван Милев; Веселин Великов",Karel,,2018-10-29T01:09:58+02:00,2018-12-24T00:25:34+02:00
7647,"Списание „Омега“, 1990 г, брой 3","Научна фантастика",,,"Васил Димитров; Цвета Пеева; Кънчо Кожухаров; Людмила Георгиева",,хартия,32,,"Космическа фантастика; Научна фантастика; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Пламен Вълчев",Karel,,2018-10-29T01:10:09+02:00,2018-12-24T00:23:38+02:00
7815,Новели,,,"Томас Ман","Димитър Стоевски",,хартия,450,"твърда с обложка","Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1964,,,,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-11-11T16:27:27+02:00,2018-11-11T17:45:17+02:00
7953,"Защото съгреших",,,"Даринда Джоунс",SilverkaTa,,цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"analda; SiverkaTa",,Еми,,2018-11-22T19:24:35+02:00,2018-12-01T14:15:09+02:00
8418,Дисциплина,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y, ganinka",,,,,,Silverkata,,2019-01-03T19:59:43+02:00,2019-06-07T23:52:18+03:00
8419,Последствия,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-01-03T20:10:22+02:00,2019-06-07T23:54:04+03:00
8420,Истина,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-01-03T20:14:40+02:00,2019-06-07T23:55:18+03:00
8422,Лъжи,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-01-03T20:19:29+02:00,2019-06-07T23:56:24+03:00
8424,Заплаха,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414, ganinka",,,,,,Silverkata,,2019-01-03T20:25:10+02:00,2019-06-07T23:57:28+03:00
8531,"Обвързани с мрак",,,"Синтия Идън",Illusion,,цифров,,,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2019-01-13T12:17:16+02:00,2021-03-20T06:29:27+02:00
8592,"Смърт на Марс","Агресивна фантастика",,,,"Иво Христов; Кр. Крачунов; Н. Странски",хартия,192,мека,"Научна фантастика; Фантастика; Фентъзи","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,,,,,,,debora,,2019-01-19T15:43:35+02:00,2019-02-17T19:41:40+02:00
8990,"Раковски — ученикъ",,,"Петъръ Карапетровъ",,,хартия,12,,"Съвременна проза (XX век)","···················· Българска историческа проза",,"Исторически разкази",,"Книгоиздателство и печатница „Древна България“","1936 (не е указана)",,,,,,,,Karel,,2019-02-24T21:38:53+02:00,2019-02-24T23:13:45+02:00
9045,"Орбитата на Сизиф",,,"Петър Кърджилов",,,хартия,280,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Елена Коларова",,"Борис Бранков","Иван Андреев","Калин Николов",,debora,,2019-03-03T08:26:18+02:00,2021-06-24T07:31:00+03:00
9063,"Дон Жуан дава обяснение",,,"Джордж Бърнард Шоу","Христо Кънев","Христо Кънев",хартия,192,мека,"Кратки прозаични жанрове; Класическа проза (XIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1976,,"Гюргена Чакърова",,"Кремен Бенев","Катя Куюмджиева","Георги Гаделев",,debora,,2019-03-05T21:06:24+02:00,2019-03-10T11:47:49+02:00
9084,"Старите моряци","Две истории от пристанищните кейове на Байа",,"Жоржи Амаду","Тодор Ценков",,хартия,316,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство — Варна",1972,,"Петър Алипиев",,,"Георги Иванов","Иван Кенаров",,Еми,,2019-03-08T08:34:19+02:00,2020-11-12T15:32:02+02:00
9338,"Обвързани с грях",,,"Синтия Идън","bonbon4e; Illusion",,цифров,,,"Любовен роман; Съвременен любовен роман; Романтично фентъзи; Градско фентъзи; Еротичен любовен роман; Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-04-04T09:50:03+03:00,2021-03-20T06:27:17+02:00
9944,"Сделката на живота ти",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,"мека със сгъвка","Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",978-954-28-2491-6,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,"Дамян Дамянов",Еми,debora,2019-06-01T18:20:03+03:00,2019-06-05T00:49:36+03:00
10006,"Неговата принцеса",,,"Алекса Райли",Ralna,,цифров,,,"Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:40:04+03:00,2019-10-27T20:47:56+02:00
10007,"Девицата булка",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:51:22+03:00,2019-10-27T20:48:36+02:00
10008,"Да бележиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:08:32+03:00,2019-10-27T20:49:15+02:00
10010,"Да уловиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:17:58+03:00,2019-10-27T20:49:49+02:00
10011,"Да намериш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:23:58+03:00,2019-10-27T20:50:22+02:00
10012,"Девицата каубой",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T14:30:42+03:00,2019-10-27T20:50:56+02:00
10018,"Мрачна красота",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-03T16:18:58+03:00,2019-06-03T16:28:39+03:00
10019,"Червенокоса красавица",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T16:29:56+03:00,2019-06-03T16:32:25+03:00
10020,"Похотливата лейди",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T16:36:31+03:00,2019-12-03T09:36:35+02:00
10021,"Коледа в Хоукс Уей",,,"Джоан Джонстън",ganinka,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,denensita,,,,,,Silverkata,,2019-06-03T16:43:27+03:00,2019-06-03T16:49:33+03:00
10049,"Херцогът и девицата",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-04T15:50:59+03:00,2019-06-04T16:07:44+03:00
10050,"Маркизът и неговата любовница",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-04T16:09:56+03:00,2019-12-03T09:37:02+02:00
10051,"Графът и неговата девствена графиня",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-04T16:18:22+03:00,2019-12-03T09:37:23+02:00
10118,Открити,,,"Кели Фейвър",Silverkata,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,desi7y,,,,,,Silverkata,,2019-06-07T23:58:40+03:00,2019-12-03T09:37:46+02:00
10119,Обвързани,,,"Кели Фейвър",Silverkata,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-08T00:03:06+03:00,2019-12-04T21:02:09+02:00
10120,Неподчинение,,,"Кели Фейвър",Silverkata,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"sladcheto; desi7y",,,,,,Silverkata,,2019-06-08T00:06:43+03:00,2019-12-03T09:38:43+02:00
10122,"Перфектната половинка",,,"Лий-Анн Уолъс",Ralna,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T00:16:57+03:00,2019-12-02T09:19:32+02:00
10124,"Коледен подарък",,,"Лий-Анн Уолъс",Ralna,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-08T00:21:28+03:00,2019-12-02T09:18:57+02:00
10125,"Седем Синове",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,"Ralna; ganinka",,,,,,Silverkata,,2019-06-08T00:26:14+03:00,2019-06-08T08:00:58+03:00
10126,"Шестима братя",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-08T00:33:30+03:00,2019-06-08T00:41:57+03:00
10127,"Пет мили",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-08T00:37:39+03:00,2019-06-08T00:40:44+03:00
10133,"Да имаш за съсед порода",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2013,,,,,,,,Silverkata,,2019-06-08T01:24:56+03:00,2019-06-08T01:29:55+03:00
10137,"Улф и Хоуп",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:49:11+03:00,2019-11-12T06:51:09+02:00
10138,"Сделката на Барак",,,"Лора Лей",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-08T01:59:30+03:00,2019-06-08T02:03:42+03:00
10139,"Целувка за Коледа",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T02:05:59+03:00,2019-06-08T02:08:51+03:00
10140,"Подаръкът на Шейха",,,"Маргарит Кей",ganinka,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,denensita,,,,,,Silverkata,,2019-06-08T02:10:19+03:00,2019-06-08T02:15:08+03:00
10141,"Пленена от принца на вълците",,,"Маргарит Кей",ganinka,,цифров,,,"Исторически любовен роман; Любовен роман; Романтично фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2016,,Ralna,,,,,,Silverkata,,2019-06-08T02:15:56+03:00,2019-11-12T06:51:56+02:00
10142,"Подаръкът на порочния милиардер",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T02:33:38+03:00,2020-07-30T21:01:00+03:00
10150,"Ангелски танц",,,"Налини Синг",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-08T09:29:53+03:00,2019-11-12T06:52:42+02:00
10160,Изкушен,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T08:22:39+03:00,2019-10-31T18:49:30+02:00
10168,"Затворническата планета на варварите",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:32:27+03:00,2019-09-02T21:14:54+03:00
10170,"Любов: НЕцивилизован",,,"Сойър Бенет",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T13:27:56+03:00,2019-09-02T21:17:40+03:00
10171,"Отвличането на леърда",,,"Тери Брисбейн",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T13:34:18+03:00,2019-08-13T00:41:21+03:00