id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18353,"Винаги на върха",,,"Барбара Тейлър Брадфорд","Иванка Томова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-03-0087-8,,"второ (не е указано)","ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-02-25T16:38:04+02:00,2023-02-26T10:07:10+02:00
1054,"Маджипурски хроники; Валънтайн Понтифекс",,"том 2","Робърт Силвърбърг","Владимир Германов; Роза Григорова",,хартия,656,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-518-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:17:49+02:00,2020-08-17T14:33:08+03:00
11072,"Обичай ме, ако смееш",,,"Карли Филипс","Гергана Драйчева",,хартия,200,мека,,"·········· Любовни романи и повести",978-954-399-040-5,Cosmopolitan,първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-10-03T09:33:36+03:00,2020-08-22T10:11:30+03:00
8651,"Искам те до мен",,,"Лейни Даян Рич","Таня Гарабедян",,хартия,176,мека,,"·········· Любовни романи и повести",978-954-399-028-3,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Silverkata,,2019-01-25T18:45:05+02:00,2020-03-29T01:26:29+02:00
1053,"Замъкът на лорд Валънтайн",,"том 1","Робърт Силвърбърг","Борис Миндов",,хартия,592,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-487-1,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:11:18+02:00,2017-07-19T14:00:45+03:00
11331,"Още те обичам",,,"Филипа Ашли","Гергана Драйчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",978-954-8186-98-8,Cosmopolitan,първо,"Санома Блясък България",2012,,"Елка Николова",,,,,,sqnka,,2019-11-16T19:48:58+02:00,2020-08-22T10:15:05+03:00
9813,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,232,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-001-6,Cosmopolitan,първо,"Санома Блясък България",2012,,"Елка Николова",,,,,,debora,,2019-05-22T00:06:42+03:00,2020-08-22T09:30:59+03:00
19587,"Долината на куклите",,,"Джаклин Сюзън","Весела Прошкова",,хартия,512,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-908-1,"Съвременни романи","четвърто (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-11-05T08:38:48+02:00,2023-11-05T08:50:21+02:00
5511,"Малка черна рокля",,,"Ниъм Шоу","Виолета Ненова",,хартия,248,мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-8186-34-6,Cosmopolitan,първо,"СББ Медиа АД",2010,,"Елка Николова",,,,,,vesi_libra,,2018-04-19T12:55:35+03:00,2023-05-07T17:23:34+03:00
17844,"Скрити богатства",,,"Нора Робъртс","Павел Талев",,хартия,448,мека,"Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-892-3,"Нора Робъртс Gold","второ (не е указано)","ИК „Бард“ ООД",2018,,,,,,,,Еми,,2022-10-25T09:16:40+03:00,2022-10-25T09:26:04+03:00
