id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12526,"Български народни вълшебни приказки",,,,,"Зефира Иванчева (1995)",хартия,144,мека,,"···················· Приказки",,,първо,"Издателство „Дамян Яков“",2000,,"Зефира Иванчева; Нина Иванова",,,,"Веселин Праматаров (1995)",,Еми,,2020-05-25T13:35:20+03:00,2020-05-25T13:41:12+03:00
17431,"Демон в моите очи",,,"Рут Рендъл","Лъчезар Живин",,хартия,204,мека,,"·········· Криминална проза",,"Хроники на страха",първо,"ИК „Д. Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров",,Еми,,2022-08-18T11:06:43+03:00,2022-08-18T11:15:39+03:00
19274,"Десет бала от Наварон",,,"Алистър Маклейн","Веселин Пейчев",,хартия,240,мека,,,,Лабиринт,първо,"ИК „Мерлин S“",1994,,"Милена Херакова",,,,"Генко Накев",,Еми,,2023-09-06T11:45:35+03:00,2023-09-06T11:53:39+03:00
8946,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева-Медникарова",,хартия,224,мека,,"···················· Романи и повести за деца",954-527-313-5,,четвърто,"Издателство „Дамян Яков“",2006,,,,,,"Мая Бочева",,Еми,,2019-02-19T11:06:17+02:00,2019-02-19T11:33:09+02:00
12366,"Окото на котката",,,"Роджър Зелазни","Надежда Караджова",,хартия,240,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-083-7,"Фантастика и фентъзи",първо,"Дамян Яков",1998,,"Силвия Вълкова",,,,"Маргарита Ташчиева",,debora,,2020-05-14T23:06:22+03:00,2022-09-28T13:48:41+03:00
3916,Патиланци,"Весели писма до Смехурко",,"Ран Босилек",,,хартия,200,Мека,,"·········· Детска литература",954-527-273-2,,Първо,"Издателство „Дамян Яков“",2005,,,,,,"Радослав Илиев, 2005",,Еми,,2017-12-05T18:53:15+02:00,2019-02-19T11:22:09+02:00
8888,"Приключенията на Мартин Крузо",,,"Виктор Бриджес","Я. Ясенов",,хартия,176,мека,"Приключенска фантастика","·········· Фантастика",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Русанка Ляпова",,,,"Веселин Праматаров",,debora,,2019-02-12T19:39:39+02:00,2021-06-09T17:14:08+03:00
9760,Пустош,,"книга 1","Джой Чембърс","Нели Атанасова",,хартия,408,мека,,"·········· Любовни романи и повести",954-527-038-1,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-17T16:15:37+03:00,2019-05-21T18:32:13+03:00
9807,Пустош,,"книга 2","Джой Чембърс","Анжела Лазарова-Петрова",,хартия,464,мека,,"·········· Любовни романи и повести",954-527-039-X,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-21T18:05:31+03:00,2019-05-21T18:15:29+03:00
8893,Румцайс,,,"Вацлав Чтвъртек","Соня Каникова",,хартия,128,мека,,"···················· Романи и повести за деца",978-954-527-056-X,,второ,"Издателство „Дамян Яков“",2000,,,,,,"Ивайло Николов",,Еми,,2019-02-13T12:16:10+02:00,2019-02-19T11:19:00+02:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
13457,"Спасителят в ръжта",,,"Дж. Д. Селинджър","Надя Сотирова",,хартия,224,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-527-235-X,,девето,"Дамян Яков",2009,,,,,,"Стефан Сърчаджиев",,Еми,,2020-08-24T15:18:56+03:00,2020-08-24T15:23:43+03:00
