id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9789,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0587-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-21T09:45:04+03:00,2020-08-27T21:34:24+03:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
12021,"Боядисване и поставяне на тапети",,,"Георг Ватерстрат; Хорст Шалер; Олаф Линдегрен","Любомира Въжарова",,хартия,104,мека,,"···················· Ръководства и самоучители",,"„Направи сам“",първо,"Държавно издателство „Техника“",1978,,,,"Георги Гаделев","Желязка Илиева","Димитър Чаушов",,Еми,,2020-03-11T11:09:06+02:00,2020-03-15T19:32:02+02:00
12894,"Домашно приготвяне на сладкиши",,,"Х. Ендерлайн","Катя Николова Сладкарова",,хартия,164,"мека със сгъвка",,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев","Димко Димчев",,Еми,,2020-06-20T18:00:11+03:00,2020-06-20T18:07:13+03:00
3952,"Залавянето на Вълка от Уолстрийт",,,"Джордан Белфърт","Венцислав К. Венков",,хартия,504,мека,,"···················· Мемоари",978-954-529-734-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-12-08T22:54:15+02:00,2022-12-08T19:42:09+02:00
13323,"Любов по време на глобално затопляне",,,"Франческа Лия Блок","Неза Михайлова",,хартия,232,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-20-8,,"първо (не е указано)",Екслибрис,2015,,,,,,"Neil Swaab; April Ward",,Silverkata,,2020-08-05T15:49:48+03:00,2022-06-07T11:51:32+03:00
9969,"Опиянена от теб",,,"Силвия Дей","Милена Радева",,хартия,384,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-095-5,,първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,"George Long",,"Edwin Tse",,debora,,2019-06-02T12:18:30+03:00,2019-06-02T13:16:59+03:00
5048,Опиянени,,,"Манди Бек",Illusion,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-03-21T21:21:41+02:00,2021-03-20T06:32:18+02:00
9763,Опиянение,"Трагикомедия въ 4 дѣйствия",,"Августъ Стриндбергъ","М. М.; Г. К.",,хартия,,мека,"Драма; Трагикомедия","···················· Трагикомедии",,"Библиотека „Вѣзни“",,"Книгоиздателство „Вѣзни“",1919,,"Гео Милев",,,,,,Karel,,2019-05-18T14:00:07+03:00,2019-05-19T03:03:06+03:00
19,"Отделяне от себе си",Интервюта,,"Йосиф Бродски","Иван Тотоманов","Георги Борисов",хартия,400,мека,,"···················· Философия","954-9772-39-X; 978-954-9772-39-5",,първо,"Факел Експрес",2006,,"Надя Попова",,,,"Михаил Танев",,vog,,2015-03-28T22:04:15+02:00,2020-04-04T13:59:26+03:00
17056,Потапяне,,,"Радослав Гизгинджиев",,,хартия,488,мека,,"···················· Съвременни български романи и повести",978-619-7643-01-5,,първо,"Words on the Water Ltd.",2021,,"Петя В. Димитрова",,,,"Maren Klemp","Hemiceratoides Hieroglyphica",Еми,,2022-05-04T10:29:07+03:00,2022-05-04T10:34:37+03:00
999,"Потапяне в слънцето",,,"Дейвид Брин","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","···················· Научна фантастика",978-954-585-198-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Вихра Манова",,,,,,Ripcho,,2017-01-29T11:23:25+02:00,2017-06-27T12:37:18+03:00
9170,"Прилепите — методика за изготвяне на оценка за въздействието върху околната среда и оценка за съвместимост","Наръчник за възложители и експерти в областта на околната среда",,"Боян П. Петров",,,хартия,88,мека,"Ръководство, наръчник; Научна и образователна литература; Биология; Екология;","·········· Справочна литература",978-954-8828-05-5,,първо,"Национален природонаучен музей — БАН",2008,,"Светлана Митева; Радостина Ценова; Елизабет Хубанчева",,,,,,debora,,2019-03-16T23:19:00+02:00,2019-03-17T08:37:08+02:00
20554,"Сърца за изгаряне","Хроники на августовските убийства",,"Джонатан Баркър","Сибин Майналовски",,хартия,608,мека,"Хорър (литература на ужаса); Психологически хорър","·········· Трилър",978-954-409-417-1,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2020,,"Светла Иванова",,,,,,Йонико,,2024-05-25T19:37:59+03:00,2024-05-25T19:49:22+03:00
14744,Яне,,,"Костадин Кюлюмов",,,хартия,448,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Елена Пъдарева",,Еми,,2021-03-04T12:03:43+02:00,2021-03-04T12:09:30+02:00
