id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9282,"История на пластичнитѣ изкуства",Свѣтулки,"том 2","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1932,,,,,,,,Karel,,2019-03-27T00:17:29+02:00,2019-11-17T22:26:58+02:00
9774,"Очитѣ на Арабия","Сънни балади",,"Николай Райновъ",,,хартия,,мека,,"·········· Българска литература",,,първо,"Книгоиздателство „Стоянъ Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2019-05-20T00:59:51+03:00,2019-05-20T02:28:41+03:00
9287,"История на пластичнитѣ изкуства","Модерно изкуство I","том 7","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство  „Стоянъ Атанасовъ“",1936,,,,,,,,Karel,,2019-03-27T00:17:48+02:00,2019-03-28T09:18:16+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
9292,"История на пластичнитѣ изкуства","Модерно изкуство","том 12","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:18:02+02:00,2019-03-27T22:57:52+02:00
9291,"История на пластичнитѣ изкуства","Модерно изкуство","том 11","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:17:59+02:00,2019-03-27T22:39:36+02:00
9290,"История на пластичнитѣ изкуства","Модерно изкуство","том 10","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:57+02:00,2019-03-27T22:37:56+02:00
9289,"История на пластичнитѣ изкуства","Модерно изкуство","том 9","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:54+02:00,2019-03-27T22:36:15+02:00
9286,"История на пластичнитѣ изкуства","Свѣтътъ на Мохамеда","том 6","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1936,,,,,,,,Karel,,2019-03-27T00:17:44+02:00,2019-03-27T22:25:39+02:00
9136,"Богомилското учение и история на богомилството","Книга на вѣковетѣ за Богомила — първобългарски и общочовѣчески гений",,"Антонъ Глоговъ",,,хартия,,мека,,"·········· Религия и парарелигиозни учения и практики",,,,"Стоянъ Атанасовъ",1943,,,,,,,,Karel,,2019-03-13T00:06:12+02:00,2019-03-13T01:57:58+02:00
8130,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 7","Николай Райновъ",,,хартия,176,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:41+02:00,2018-12-13T16:07:59+02:00
8124,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 1","Николай Райновъ",,,хартия,184,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст.  Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:05+02:00,2018-12-11T03:29:42+02:00
8131,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 8","Николай Райновъ",,,хартия,160,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:45+02:00,2018-12-11T03:10:24+02:00
8132,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 9","Николай Райновъ",,,хартия,180,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:50+02:00,2018-12-11T02:25:52+02:00
8129,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 6","Николай Райновъ",,,хартия,168,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:36+02:00,2018-12-11T00:33:30+02:00
8128,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 5","Николай Райновъ",,,хартия,180,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст.  Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:30+02:00,2018-12-11T00:32:29+02:00
8127,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 4","Николай Райновъ",,,хартия,176,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:26+02:00,2018-12-11T00:32:03+02:00
8126,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 3","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:21+02:00,2018-12-11T00:31:44+02:00
8125,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 2","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:15+02:00,2018-12-11T00:31:22+02:00
8034,"Книга за доброто и злото","Четива за лични и за граждански добродетели",,"Николай Райновъ",,"Николай Райнов; група педагози",хартия,144,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство  „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-12-01T01:14:31+02:00,2018-12-10T00:20:27+02:00
7867,"Отдавна, много отдавна","Разкази   и легенди",,"Николай Райновъ",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-16T10:56:39+02:00,2018-11-25T03:45:38+02:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
7834,"Самодивско царство","Сказания и притчи",,"Николай Райновъ",,,хартия,160,мека,"Приказна словесност; Притча; Сказание","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-13T02:53:25+02:00,2018-11-16T11:18:48+02:00
