id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11400,"Алмазитѣ на Изтокъ",,,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:02:41+02:00,2019-12-01T03:42:56+02:00
11401,"Бисерна огърлица","Мъдри приказки",,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:50:27+02:00,2019-12-01T13:18:45+02:00
7912,"Венециянски търговецъ","Преразказа за юноши Николай Райновъ",,"Уйлямъ Шекспиръ",,,хартия,96,,"Проза за деца","···················· Европейска средновековна и ренесансова литература",,"Шекспир за юноши",,"Книгоиздателство „Хемусъ“",1930,,,,,,,,Karel,,2018-11-19T11:04:04+02:00,2018-12-05T13:38:30+02:00
5054,"Веселитѣ деца",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T11:11:28+02:00,2018-04-11T11:54:30+03:00
5058,"Дървото на приказкитѣ","Сто приказки за деца",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:08:09+02:00,2018-04-11T11:38:50+03:00
5064,"Зеленото джудже","Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:47:13+02:00,2018-04-11T11:48:12+03:00
5062,"Златната рибка",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:12:22+02:00,2021-05-05T12:50:56+03:00
2813,"Златни сърдца","Избрани разкази за деца и юноши",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2017-08-20T17:08:11+03:00,2020-05-07T13:17:41+03:00
5060,"Златното гърне",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:41:56+02:00,2018-04-11T11:41:29+03:00
5051,"Източни приказки","Китайски и японски приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T10:12:36+02:00,2021-06-21T18:00:40+03:00
11398,"Индийски приказки","Нала и Дамаянти и други приказки",,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1933 (не е указана)",,,,,,,,Karel,,2019-12-01T01:01:39+02:00,2019-12-01T02:44:22+02:00
5345,"Книга на чудесата",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-04-09T11:34:24+03:00,2018-04-14T15:23:36+03:00
5347,"Кристалниятъ дворецъ",,,"Николай Райновъ",,,хартия,114,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-04-09T11:46:34+03:00,2018-04-11T11:41:05+03:00
5056,Магьосникътъ,"Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T11:49:03+02:00,2018-04-11T11:45:23+03:00
5061,"Морската царица",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:56:50+02:00,2018-04-11T11:41:52+03:00
5068,"Морски деца","Негърски и други приказки",,"Николай Райновъ",,"Николай Райнов",хартия,110,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T14:59:41+02:00,2021-05-05T12:54:26+03:00
7957,"Омагьосано царство","Избрани приказки",,"Николай Райновъ",,,хартия,112,,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Книгоиздателство „Ст. Атанасовъ“",1933,,,,,,,,Karel,,2018-11-23T03:42:09+02:00,2018-11-23T11:54:13+02:00
5052,"Персийски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T10:40:23+02:00,2018-04-11T11:48:34+03:00
5067,"Приказки на Стария гарванъ",,,"Николай Райновъ",,"Николай Райнов",хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T14:44:33+02:00,2018-04-11T11:49:51+03:00
11399,"Северни приказки",,,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1933 (не е указана)",,,,,,,,Karel,,2019-12-01T02:13:44+02:00,2022-08-02T15:13:44+03:00
5053,"Седемьтѣ чудовища",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T10:56:31+02:00,2021-05-05T13:01:56+03:00
7778,"Синдбадъ морякътъ","Арабска приказка",,"Николай Райновъ",,,хартия,32,,"Вълшебна приказка","···················· Приказки",,"Библиотека „Детска радост“",,"Книгоиздателство „Хемусъ“",1930,,,,,,,,Karel,,2018-11-08T03:32:27+02:00,2018-11-08T19:55:23+02:00
5065,"Славянски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:56:59+02:00,2018-04-11T11:49:00+03:00
5063,"Торбата съ приказки","За русалки, самодиви, царе, царски синове и др.",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:31:00+02:00,2018-04-11T14:25:51+03:00
5055,"Хубави стари приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T11:39:29+02:00,2018-04-11T11:49:21+03:00
11395,"Юнакъ надъ юнаци","Български приказки",,"Николай Райновъ",,,хартия,,,"Българска приказка за деца; Детска и юношеска литература; Народна приказка","···················· Приказки",,,,"Ст. Атанасовъ","1925 (не е указана)",,,,,,,,Karel,,2019-11-30T23:34:13+02:00,2019-12-01T01:41:07+02:00
