id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14109,"Адмирал Морган","Адмирал Морган; Бунтовният остров",,"Чарлс Мун Бенет","Ив. Йорданов; А. Радославов",,хартия,296,мека,"Пиратски роман; Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T08:59:36+02:00,2020-11-29T10:01:14+02:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
12881,"Отмъщението на Калиостро",,,"Морис Льоблан","Г. Жечкова",,хартия,144,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Светът на сенките",,"„Тренев & Тренев“ ООД",1992,,"Методи Бежански",,"Лили Басарева",,,,Еми,,2020-06-18T15:53:08+03:00,2020-06-18T16:09:38+03:00
4720,"Палм Бийч",,,"Пиер Рей","Мила Алексиева",,хартия,352,мека,,"·········· Криминална проза",954-06-0009-X,"Съвременен трилър",първо,"Тренев & Тренев ООД",1992,,"Иван Тренев",,"Лили Басарева",,,,Еми,,2018-02-22T19:59:37+02:00,2022-06-22T09:41:28+03:00
14106,"Принцът пират",,,"Луи Жаколио","Гено Холевич",,хартия,152,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1992,,"Мария Неделева",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T07:47:10+02:00,2020-11-19T09:01:40+02:00
11380,"С огън и меч",,"книга първа","Хенрик Сенкевич","Димитър Икономов",,хартия,354,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T10:46:26+02:00,2020-01-13T13:59:06+02:00
11381,"С огън и меч",,"книга втора","Хенрик Сенкевич","Димитър Икономов",,хартия,370,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T11:09:04+02:00,2020-01-13T14:06:25+02:00
14082,"Сан Феличе",,,"Александър Дюма","Невяна Розева",,хартия,720,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,"Иван Тренев",,,"Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T14:12:51+02:00,2020-11-29T10:02:43+02:00
19561,"Тайните на Марсилия",,,"Емил Зола","Александра Стоянова; Веска Кирилова",,хартия,328,мека,"Исторически роман; Исторически любовен роман; Класическа проза (XIX век)","···················· Класически романи и повести",954-06-0039-1,"Класически любовни романи",първо,"Тренев & Тренев",1992,,"Георги Миланов",,"Лили Басарева",,,,Еми,,2023-10-31T10:36:45+02:00,2023-10-31T10:47:26+02:00
