id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11276,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,448,твърда,"Морски приключения; Научна фантастика; Приключенска литература; Стиймпънк","···················· Научна фантастика",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,debora,,2019-11-05T20:38:00+02:00,2019-11-05T22:54:12+02:00
4647,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,,"·········· Приключенска литература",,,второ,"Издателство „Отечество“",1979,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,hammster,,2018-02-15T21:44:29+02:00,2018-02-16T07:51:50+02:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
7284,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1977,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-25T16:13:05+03:00,2018-09-25T18:03:12+03:00
13687,Винету,,"том III","Карл Май","Веселин Радков",,хартия,416,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Веселин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2020-09-22T13:26:26+03:00,2020-09-22T13:42:57+03:00
14464,Капитанът,,,"Чарлз Сийлсфилд","Веселин Радков",,хартия,72,мека,"Романи и повести за деца","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Антоанета Радоева",,Еми,,2021-01-13T07:44:12+02:00,2021-01-13T07:53:09+02:00
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
14059,"Изоставеният пиратски кораб",,,"Фридрих Герстекер","Веселин Радков",,хартия,120,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,,2020-11-13T12:48:54+02:00,2020-11-13T12:59:23+02:00
4148,"През пустинята",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","четвърто (не е указано)",„Атика“,1992,,,,,,"Стефан Груев",,Ripcho,,2017-12-26T13:37:33+02:00,2020-06-04T19:40:00+03:00
7250,"Разкази, новели и романи","Ловци на роби край Мисисипи. Лодкарят от Илинойс. Изоставеният пиратски кораб","том първи","Фридрих Герстекер","Веселин Радков","Веселин Радков",хартия,464,"твърда с обложка",,"·········· Приключенска литература",,"Съчинения в четири тома",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Ангел Ангелов","Владислав Паскалев",,Еми,debora,2018-09-21T13:25:55+03:00,2018-10-26T20:10:27+03:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00
4037,"Край Рио де ла Плата","През Кордилерите","том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-419-014-7,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Мария Стефанова",,"Васил Миовски","Асен Баръмов",,,Ripcho,,2017-12-17T10:53:59+02:00,2018-01-26T21:56:58+02:00
6742,"Двамата каторжници",,,"Фридрих Герстекер","Веселин Радков",,хартия,560,мека,,"·········· Приключенска литература","954-357-001-9; 978-954-357-001-0","Вечните приключенски романи",първо,"ИК „Емас“",2006,,,,,,"Иван Гонгалов",,Еми,debora,2018-08-01T14:31:04+03:00,2018-11-17T08:03:31+02:00
588,"Смъртта вкарва голове",,,"Геза Цифра","Веселин Радков",,хартия,192,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:34:58+02:00,2019-07-21T18:42:19+03:00
