id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
16283,"История на католицизма",,,"Жан-Батист Дюрозел; Жан-Мари Мейор","Кина Митева",,хартия,128,мека,,"·········· Религия и парарелигиозни учения и практики",954-9890-72-4,"Знаете ли…",първо,"ИК „КАМА“",2005,,,,,,,,Еми,,2021-11-25T09:27:16+02:00,2021-11-25T09:34:22+02:00
15793,"Гръцка митология",,,"Пиер Гримал","Маргарита Куюмджиева",,хартия,120,мека,,"···················· История",954-9890-10-4,"Знаем ли…",първо,"ИК „Кама“",2001,,"Доротея Табакова",,,,,,Еми,,2021-08-28T15:46:28+03:00,2021-08-28T15:55:00+03:00
15698,"Недовършеният портрет",,,"Александър Чаковски","Борис Мисирков",,хартия,392,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Мария Причкапова",,"Александър Хачатурян","Драга Бонева","Данаил Донков",,Еми,,2021-08-09T09:09:50+03:00,2021-08-09T09:18:54+03:00
15002,"Тъмната история на братовчедката Монсе",,,"Хуан Марсе","Мария Пачкова",,хартия,192,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Мария Тричкова",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,,2021-04-12T06:08:31+03:00,2021-04-12T06:19:44+03:00
14687,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,416,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отчествения фронт",1983,,"М. Драготинова",,"П. Мутафчиев",,"П. Петров",,Еми,,2021-02-27T19:26:16+02:00,2021-02-27T19:36:32+02:00
14198,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,128,мека,"детско-юношеска литература","···················· Романи и повести за деца",954-459-796-4,"Детско-юношеска класика „Златно перо“","трето (грешно указано като първо)","ИК „Хермес“",2000,,,"Венера Атанасова",,,"Борис Стоилов",,Silverkata,,2020-12-05T06:52:18+02:00,2020-12-05T07:20:42+02:00
14084,"Златните рибки няма къде да се скрият",,,"Джеймс Хадли Чейс","Боян Попов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8272-49-0,"Библиотека „Престъпления“",второ,"Издателска къща „Албор“",2000,,"Албена Попова",,,,,,Еми,,2020-11-16T15:34:34+02:00,2020-11-16T15:43:41+02:00
11641,1984,,,"Джордж Оруел","Лидия Божилова; Андрей Манолов",,хартия,304,мека,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Библиотека „Век“",,Профиздат,1989,,"Юлия Тошева — Гешакова","Красимир Мирчев","Михаил Танев","Мария Иванова","Иван Веселинов",,debora,,2020-01-15T22:33:19+02:00,2020-01-15T23:41:43+02:00
11366,"Тес от рода Д’Ърбървил",,,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,380,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Христо Кънев",,"Ясен Васев","Олга Стоянова",,"Иван Кьосев",NMereva,,2019-11-24T11:33:35+02:00,2019-11-24T16:49:01+02:00
9104,"Отровите на короната; Законът на мъжете",,,"Морис Дрюон","Никола Георгиев; Лилия Сталева",,хартия,584,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1988,,"Манон Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,debora,2019-03-11T08:47:05+02:00,2019-03-15T18:13:38+02:00
7730,"Ана Каренина",,"Книга ІІ","Лев Толстой","Иван Жечев",,хартия,416,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000-738-0; 5-05-000740-2",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина",,,NMereva,,2018-11-04T15:51:04+02:00,2020-04-21T20:29:51+03:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
5249,Мадрапур,,,"Робер Мерл","Красимир Мирчев",,хартия,264,твърда,"Съвременна проза (XX век); Социална фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Георги Панов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-04-05T22:10:59+03:00,2024-05-02T15:54:12+03:00
2437,"Шарена мозайка","Диагностика на изобразително-творческата активност и готовност на детето за училище",,"Огнян Занков",,,хартия,36,мека,"Изобразително изкуство","···················· Педагогика",954-717-143-7,,първо,Тилиа,2000,,"Венцислав Василев",,,,"Маглена Константинова","Маглена Константинова",vesi_libra,,2017-06-29T12:14:28+03:00,2017-07-13T22:47:50+03:00
1041,"Техника на танца",,,"Марсел Бурга","Радосвета Кръстанова-Канева",,хартия,136,Мека,,"·········· Изкуство",954-90112-7-5,,първо,"ИК „Кама“",2001,,,,,,,,petya_pe,,2017-01-31T21:51:54+02:00,2017-01-31T21:51:54+02:00
646,"Ще се изхрача на гробовете ви",,,"Борис Виан","Здравко Хатибов",,хартия,112,мека,"Черен роман; Вулгарна проза","···················· Съвременни романи и повести",954-8112-03-5,Еротик-крими,,Булвест-2000,1992,,"Тотка Митрашкова",,,"Владимир Владимиров",,,ventcis,,2017-01-09T16:48:04+02:00,2017-01-09T20:10:20+02:00
