id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15962,"Всичко, което не сме били",,,"Алис Келен","Ния Спасова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2617-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Мира Минкова",,Еми,,2021-09-29T07:03:02+03:00,2021-09-29T07:13:48+03:00
16543,"Двама могат да пазят тайна","… ако един от тях е мъртъв",,"Карън Макменъс","Надя Златкова",,хартия,336,мека,"Детска и юношеска литература; Криминална литература","·········· Трилър",978-954-27-2128-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,Йонико,,2022-01-18T12:06:46+02:00,2022-01-18T12:15:16+02:00
17709,"Игри на наследство",,,"Дженифър Лин Барнс","Ирина Денева — Слав",,хартия,384,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-2779-8,,"първа допечатка","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2022-10-01T09:25:49+03:00,2022-10-01T09:51:15+03:00
14867,"Изгревът на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,400,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2369-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Еми,,2021-03-20T09:13:14+02:00,2021-03-20T09:22:16+02:00
4161,"Информатика за осми клас",,,"Светла Бойчева; Николина Николова; Елиза Стефанова; Антон Денев",,,хартия,148,мека,,"···················· Учебна литература",978-954-01-3444-4,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-27T09:57:09+02:00,2023-09-29T02:44:47+03:00
7431,"Математика за 5. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Станимира Ставрева-Нейчева",,,"хартия и цифров",260,мека,"Научна и образователна литература","···················· Учебна литература",978-954-01-3174-0,,първо,"„Просвета — София“ АД",2016,,"Пенка Нинкова; Мариана Тосева",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева","Дея Вълчева; Shutterstock; Getty Images",zelenkroki,,2018-10-07T09:55:15+03:00,2022-11-11T15:27:56+02:00
7412,"Математика за 5. клас",,,"Юлия Нинова; Снежинка Матакиева; Станислава Петкова; Николай Райков",,,"хартия и цифров",252,мека,,"···················· Учебна литература",978-619-222-003-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"София Димитрова; Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Киро Мавров",zelenkroki,,2018-10-06T05:54:14+03:00,2021-03-20T11:30:08+02:00
19325,"Падение на гибел и гняв",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,560,мека,,"···················· Фентъзи",978-954-27-3116-0,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Вили Вълканова",,,,,,Еми,,2023-09-14T10:44:36+03:00,2023-09-14T10:55:28+03:00
6756,"Писма до изгубените души",,,"Бриджит Кемерер","Анелия Янева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-27-2005-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Sonja Lekovich; stocksy.com",,NEVIDIMIA,,2018-08-03T09:11:22+03:00,2020-03-26T11:47:20+02:00
