id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
5137,"Дамата с червения мундир",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,432,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-354-3,,първо,Кръгозор,2015,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T16:06:06+03:00,2021-02-15T13:31:24+02:00
2131,"Щастие за начинаещи",,,"Катрин Сентър","Антоанета Дончева-Стаматова",,хартия,302,мека,,"·········· Любовни романи и повести",978-954-771-342-0,,първо,"Издателска къща Кръгозор",2015,,,,,"Ангел Йорданов",,,Еми,,2017-05-29T15:47:24+03:00,2021-10-24T10:19:20+03:00
11735,"Една нощ в Италия",,,"Луси Даймънд","Маргарита Емилова Спасова",,хартия,304,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-336-9,,първо,"Издателска къща „Кръгозор“",2015,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-27T22:04:40+02:00,2021-12-02T10:59:28+02:00
8999,"Дневникът на Девлин",,,"Кристи Филипс","Паулина Стойчева Мичева",,хартия,472,мека,"Историческа проза","·········· Криминална проза",978-954-771-322-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-02-26T08:58:35+02:00,2020-09-06T10:55:02+03:00
2132,"Когато кипарисът шепне",,,"Ивет Манесис Корпорън","Маргарита Спасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",987-954-771-324-6,,първо,"ИК Кръгозор",2014,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,debora,2017-05-29T15:50:06+03:00,2020-01-10T20:26:46+02:00
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00
11731,"Крадецът на шоколад",,,"Лора Флоран","Маргарита Емилова Спасова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-332-1,,първо,"Издателска къща „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Еми,,2020-01-27T19:08:19+02:00,2021-02-16T10:52:04+02:00
8432,"Втората звезда надясно","… чак до сутринта",,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,308,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-954-771-331-4,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-01-04T11:27:18+02:00,2022-07-30T15:42:50+03:00
11760,"Наследницата на империята",,,"Дженифър Лам","Антоанета Дончева-Стаматова",,хартия,323,мека,,"·········· Исторически романи и повести",978-954-771-333-8,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,sqnka,,2020-02-01T18:10:57+02:00,2020-02-01T18:31:00+02:00
13853,"Ухание на мрак",,,"Марго Бъруин","Паулина Мичева",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-303-1,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2020-10-14T13:12:50+03:00,2020-10-14T13:37:16+03:00
