id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2921,"Къща без ключ",,,"Ал. Азаров; Вл. Кудрявцев","Николай Кетибов",,хартия,260,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Борчо Обретенов",,"Петър Тончев","Катя Бижева","Иван Стоилов",,gogo_mir,,2017-09-03T11:05:04+03:00,2017-09-03T11:05:04+03:00
2923,"Внезапен обиск",,,"Стефан Поптонев",,,хартия,192,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Станьо Желев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T12:35:06+03:00,2017-09-03T12:35:06+03:00
2924,"Ленинградска зима",,,"Василий Ардаматски","Методи Веселинов",,хартия,320,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Георги Недялков","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-03T14:07:02+03:00,2017-09-03T14:07:02+03:00
3989,"Спомени за старата къща",,,"Владимир Голев",,,хартия,260,Твърда,,,,,"Второ допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Евтим Евтимов, Борчо Обретенов",,"Иван Стоилов","Маргарита Лазарова","Ясен Голев",,Еми,,2017-12-12T14:14:02+02:00,2017-12-12T14:14:02+02:00
4514,"Живей така, че…",Есета,,"Дамян Дамянов",,,хартия,156,твърда,,"·········· Българска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Борчо Обретенов",,"Димитър Тасев","Катя Бижева","Стефан Шишков",,Еми,,2018-01-29T11:58:38+02:00,2018-01-29T12:16:28+02:00
10937,Буря,"Повест за Стефка Цонева — Буря",,"Кольо Атанасов",,,хартия,236,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Борчо Обретенов",,"Иван Стоилов","Гинка Иванова","Иван Димов",,Еми,,2019-09-14T17:30:47+03:00,2019-09-14T17:39:45+03:00
10955,"Между рая и земята",,,"Елеонора Турлакова",,,хартия,120,твърда,Религия,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Стоилов","Катя Бижева","Парашкев Фереджиев",,Еми,,2019-09-15T14:12:29+03:00,2019-09-15T14:23:15+03:00
17476,"Силуети от „малката правда“","Нелицеприятни интервюта",,"Иван Балабанов",,,хартия,136,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Марков","Маргарита Воденичарова","Тодор Динов",,Еми,,2022-08-29T11:27:51+03:00,2022-08-29T11:35:43+03:00
