id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
10347,"Цинковите момчета",,,"Светлана Алексиевич","Боян Станков; Светлана Комогорова — Комата; Александрина Петрова",,хартия,324,мека,"Публицистика и журналистика; Есеистика","·········· Публицистика",978-954-553-264-1,,първо,Парадокс,2018,,"Ванина Божикова; Емил Братанов","Доротея Монова",,,"Живко Петров",,sqnka,,2019-06-25T20:41:02+03:00,2019-06-25T21:51:07+03:00
2272,"Червени морета под червени небета",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,768,"мека с обложка","Епическо фентъзи","·········· Приключенска литература",978-954-320-321-5,,първо,Рива,2010,,,,,,"Валентин Пеев",,Еми,,2017-06-09T19:59:58+03:00,2022-01-16T15:33:05+02:00
2267,"Лъжите на Локи Ламора",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването; Фентъзи","···················· Фентъзи","978-954-320-532-5; 978-954-320-153-2",,първо,"Издателство „РИВА“",2008,,,,,,"Станимир Георгиев",,Еми,,2017-06-09T19:51:52+03:00,2022-04-10T09:09:11+03:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
10260,Призрачно,,,"Чък Паланюк","Светлана Комогорова — Комата",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-209-005-0,,първо,Litus,2015,,,,,,,,Еми,,2019-06-15T16:29:33+03:00,2019-07-16T18:13:48+03:00
19025,"Добри поличби",,,"Тери Пратчет; Нийл Геймън","Светлана Комогорова — Комата",,хартия,416,мека,"Градско фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-243-028-3,,"второ (не е указано)","„Прозорец“ ЕООД",2019,,"Василена Мирчева",,,,"Киро Мавров",,Silverkata,,2023-07-16T09:04:43+03:00,2023-07-16T09:15:10+03:00
5786,"Библиотеката на Въглен връх",,,"Скот Хокинс","Светлана Комогорова — Комата",,хартия,480,мека,Фентъзи,"···················· Фентъзи",978-954-28-2073-4,,първо,"Deja Book",2016,,,,,,"Живко Петров",,Ich_Will_,,2018-05-13T13:57:25+03:00,2022-06-06T16:49:13+03:00
16076,"Докторе, боли","Смях и ужас в спешното отделение",,"Адам Кей","Светлана Комогорова — Комата",,хартия,256,мека,"Хумор; Хумористична проза","·········· Хумор и сатира",978-619-03-0060-1,,първо,"ИК „БАРД“ ООД",2021,,"Незабравка Гошева",,,,,,Silverkata,,2021-10-11T18:55:18+03:00,2021-10-11T19:10:53+03:00
2271,"Абитуриентски балове в ада",,,"Стефани Майър; Ким Харисън; Мег Кабът; Лорън Миракъл; Мишел Джафи","Светлана Комогорова — Комата",,хартия,264,мека,,"···················· Фентъзи",978-954-8672-06-1,,Първо,"Панорама Груп ЕООД",2010,,,,,,,,Еми,,2017-06-09T19:57:16+03:00,2018-05-31T00:22:35+03:00
