id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20296,"На другия ден",,,"Александър Бек","Теменужка Ангелова",,хартия,280,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1990,,"Иван Дойчинов",,"Росица Скорчева","Езекил Лападатов","Ясен Панов",,Еми,,2024-04-15T13:29:57+03:00,2024-04-15T14:30:45+03:00
5487,"Бомба със закъснител",,,"Максим Асенов",,,хартия,192,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1983,,"Божанка Константинова",,"Йова Чолакова","Иван Андреев","Красимира Димчевска",,vesi_libra,,2018-04-18T12:09:59+03:00,2018-04-18T12:19:06+03:00
15877,"Три антични романа",,,"Ксенофонт Ефески; Лонг; Неизвестен","Атина Василиаду-Кънева; Богдан Богданов; Анна Шелудко",,хартия,216,мека,"Античен роман; Любовен роман","···················· Антична литература",,"Библиотека за антична литература „Хермес“","първо; второ","ДИ „Народна култура“",1987,,"Владимир Атанасов",,"Стефан Десподов","Ставри Захариев",,,Еми,,2021-09-16T11:22:52+03:00,2021-09-16T11:38:44+03:00
18713,"Куршумът ще се върне",,,"Димитър Василев",,,хартия,216,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Екси Клисарска-Сотирова",,"Мария Табакова","Божана Цекова","Момчил Колчев",,Еми,,2023-05-07T07:18:24+03:00,2023-05-07T07:24:05+03:00
3870,"Из дневника на следователя",,,"Иван Охридски",,,хартия,216,,,"···················· Българска документална проза",,"Архивите са живи",ПартиздатПърво,Партиздат,1978,,"Петър Поптонев",,"Тотю Данов","Борис Въжаров","Мария Табакова",,Еми,,2017-12-03T13:19:24+02:00,2017-12-03T13:48:21+02:00
4386,"Спускане в Ада",,,"Владимир Познер","Живка Витанова",,хартия,216,мека,"Документалистика; Интервю; Очерк","···················· Документални очерци",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Karel,,2018-01-12T04:23:12+02:00,2018-09-10T02:50:37+03:00
10281,"Погледи и усмивки",,,"Бари Хайнс","Диана Ботушарова",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Василева",,"Веселин Христов",,"Димо Кенов",,Еми,,2019-06-17T12:10:00+03:00,2024-02-23T16:44:37+02:00
6700,"Тръстика и кал",,,"Висенте Бласко Ибаньес","Нели Стоичкова; Стамен Стоичков",,хартия,216,мека,"Реалистичен роман; Семеен роман; Социален роман","···················· Класически романи и повести",,"Библиотека „Златни класове“ — Оригинална и преводна класическа художествена литература",първо,"Издателство на БЗНС",1984,,"Тамара Такова","Полина Павлова","Зоя Ботева","Васил Стойнов","Георги Липовански",,Еми,NEVIDIMIA,2018-07-27T10:22:04+03:00,2019-02-02T14:04:51+02:00
9009,"Разузнавачите разобличават",,,Сборник,"Иванка Караманчева","В. Заречний",хартия,280,мека,"очерци и интервюта","·········· Документална проза",,,първо,"„Народна младеж“",1978,,"Иван Серафимов",,"Иван Стоилов","Катя Бижева","Димитър Халачев",,NMereva,,2019-02-27T16:20:38+02:00,2019-02-27T16:45:10+02:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
17464,Леваневски,,"Документална повест за Запрян Георгиев Фазлов","Давид Овадия",,,хартия,216,мека,,"···················· Българска документална проза",,,второ,Партиздат,1980,,"Борис Милев — Огин",,"Тотю Данов","Стефан Христов","Васил Павлов",,Silverkata,,2022-08-27T12:07:28+03:00,2022-08-27T12:17:01+03:00
6463,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,280,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Ясен Васев",,debora,,2018-07-05T20:09:23+03:00,2021-06-28T10:31:33+03:00
15170,"Мисията на майора",,,"Костадин Кюлюмов",,,хартия,216,"твърда с обложка","Военна проза","···················· Българска военна проза",,,първо,"Военно издателство",1981,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Красимира Деспотова",,Еми,vesi_libra,2021-05-13T07:43:10+03:00,2021-07-02T06:46:08+03:00
4168,"Последното плаване",,,"Хемънд Инис","Виолета Чушкова",,хартия,216,Мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Любен Любенов",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,Еми,,2017-12-27T10:58:13+02:00,2017-12-27T11:09:24+02:00
12619,"Наръчник по лечебно хранене",,,"В. Грънчаров; Д. Хубанова",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,"трето (преработено и допълнено)","Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Михаил Василев",,Еми,vesi_libra,2020-05-30T13:10:19+03:00,2020-10-19T13:27:56+03:00
9045,"Орбитата на Сизиф",,,"Петър Кърджилов",,,хартия,280,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Елена Коларова",,"Борис Бранков","Иван Андреев","Калин Николов",,debora,,2019-03-03T08:26:18+02:00,2021-06-24T07:31:00+03:00
16214,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,216,"твърда с обложка",,"···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1986,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2021-11-09T10:43:49+02:00,2021-11-11T15:25:42+02:00
4191,"Бягство от ада",,,"Михаил Девятаев","Габриел Бенатов; Кузман Савов",,хартия,216,,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева; Венета Маринова",,"Радина Цачева","Божана Цекова","Гриша Господинов",,Еми,,2017-12-27T21:42:01+02:00,2017-12-27T21:42:01+02:00
15201,"Въздух назаем",,,"Маргарета Екстрьом","Теодора Джебарова; Антоанета Приматарова-Милчева","Теодора Джебарова",хартия,216,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1983,,"Антоанета Приматарова-Милчева; Теодора Джебарова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,Еми,,2021-05-17T09:50:53+03:00,2021-06-23T06:27:09+03:00
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
14703,"Ванина Ванини",,,Стендал,"Алберт Коен",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1982,,"Пенка Пройкова (1-во издание); Здравка Петрова (2-ро издание)",,"Веселин Христов","Виолина Хаджидемирева","Величко Димитров",,Еми,,2021-03-01T10:57:36+02:00,2021-03-01T11:05:41+02:00
4212,"Агент на Абвера",,,"В. Владимиров. Л. Суслов","Евелина Манолова",,хартия,280,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-28T17:33:02+02:00,2017-12-28T17:33:02+02:00
6518,"Войната на таралежите",,,"Братя Мормареви",,,хартия,216,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1979,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Денчо Генчев",,debora,,2018-07-12T22:16:03+03:00,2019-03-12T18:07:07+02:00
14717,"Вторият живот на фелдмаршал Паулус",,,"Александър Бланк","Славка Исусова",,хартия,216,мека,"Биографии; Исторически очерк","·········· Документална проза",,,второ,Партиздат,1989,,"Иванка Найденова",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2021-03-02T10:02:13+02:00,2021-03-02T10:19:42+02:00
14721,"Елегия за мъртвите дни",,,"Богомил Райнов",,,хартия,216,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Маргарита Лазарова","Димитър Трендафилов",,Еми,,2021-03-02T12:34:11+02:00,2021-03-02T12:41:51+02:00
16003,"Дренови ножинки","Родопски сладкодумни разкази",,,,"Николай Хайтов; Йордан Йорданов",хартия,280,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1985,,"София Яневска",,"Веселин Христов","Ирина Йовчева","з.х. Борис Димовски",,Еми,,2021-10-04T06:10:14+03:00,2021-10-04T06:16:03+03:00
5773,"Отвъд реката, сред дърветата",,,"Ърнест Хемингуей","Стоянка Сербезова",,хартия,214,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Жана Моллова","Йордан Костурков","Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-05-12T17:39:06+03:00,2018-05-25T03:55:17+03:00
12685,Избрано,,,"Атанас Смирнов",,"Стефан Смирнов",хартия,216,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1979,,"Тихомир Тихов",,"Стефан Груев","Виолета Кръстева","Мария Кънчева",,Еми,Silverkata,2020-06-03T12:33:55+03:00,2020-06-04T07:37:27+03:00
9102,"Соната за Петя Дубарова",,,"Веселин Андреев",,,хартия,216,"твърда с обложка",,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1985,,"Атанас Мосенгов",,"Веселин Христов","Виолина Хаджидемирева","Николай Карамфилов",,Еми,,2019-03-11T07:27:30+02:00,2019-03-11T07:36:28+02:00
403,"Големият маратон",,,"Здравко Попов",,,хартия,216,твърда,Хумореска,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Xристо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,ventcis,,2016-12-29T12:04:36+02:00,2016-12-29T12:04:36+02:00
6807,"Биология за всички",,,"Господин Свещаров",,,хартия,280,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Панайотова Гоцева",,"Михаил Макариев","Донка Бинева",,,vesi_libra,,2018-08-09T13:08:23+03:00,2023-10-11T19:41:28+03:00
9623,"Пламтящото съдилище",,,"Джон Диксън Кар","Ирина Васева",,хартия,216,мека,"Мистичен трилър; Трилър","·········· Криминална проза",,Азинус,,"ИК „Азинус“",1993,,"Красимир Василев",,,,"Виктор Паунов",,vesi_libra,,2019-05-08T12:28:21+03:00,2021-08-02T18:29:02+03:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
14748,"Сватбата на Миньон",,,"Мишел Морфи","Ив. П. Иванов",,хартия,216,мека,,"·········· Исторически романи и повести",954-427-066-3,"Книжовни бисери","трето (не е указано)","Издателство „Абагар“",1992,,"Митко Маринов",,,"Елена Тонкова","Димитър Петров",,Еми,,2021-03-05T09:09:44+02:00,2021-03-05T09:26:01+02:00
676,Схватка,,,"Сабуро Широяма","Нели Чалъкова",,хартия,284,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Ружица Угринова","София Василева","Веселин Христов","Ирина Йовчева","Радул Шишков",,ugaday,,2017-01-11T16:11:20+02:00,2021-01-13T08:27:37+02:00
4268,Андромеда,,,"Фред Хойл; Джон Елиът","Юлиана Цветкова",,хартия,216,Мека,,"···················· Научна фантастика",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2017-12-30T23:05:54+02:00,2017-12-31T14:17:59+02:00
4286,"Смърт в Лодърдейл",,,"Върбан Стаматов",,,хартия,216,Мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Христо Градечлиев",,Еми,,2017-12-31T17:38:13+02:00,2017-12-31T17:38:13+02:00
3013,"Маратон призори",,,"Петър Искренов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Васил Инджев",,gogo_mir,,2017-09-08T07:57:08+03:00,2017-09-08T07:57:08+03:00
7109,Пентименто,"Книга с портрети",,"Лилиан Хелман","Тодор Вълчев",,хартия,216,мека,Биография," Художествена литература",,,първо,"Народна култура",1981,,"Жени Божилова",,"Николай Пекарев","Божидар Петров","Стефан Десподов",,Еми,NMereva,2018-09-09T18:39:50+03:00,2018-10-07T14:26:38+03:00
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
7370,"Среднощен каубой",,,"Джеймс Лио Хърлихи","Мариана Неделчева",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Георги Липовански",,Еми,,2018-10-04T10:00:47+03:00,2018-10-04T10:43:43+03:00
19164,Нефертити,,,"Филип Фанденберг","Бойко Иванов Атанасов",,хартия,280,мека,"Документална проза; История","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Маргарита Андреевска-Пешева",,"Лили Радева","Василка Стефанова-Стоянова","Богдан Мавродинов",,Еми,,2023-08-17T10:37:01+03:00,2023-08-17T10:48:01+03:00
13022,"За ученото незнание",,,"Николай Кузански","Лидия Димитрова Денкова",,хартия,216,"твърда с обложка","Религия и богословие","···················· Философия",954-02-0070-9,"Философско наследство",първо,"Наука и изкуство",1993,,"Никола Александров",,"Кремена Филчева","Теменужка Хаджииванова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:27:53+03:00,2020-07-02T10:45:40+03:00
16095,Чудакът,,,"Андрей Гуляшки",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Кирил Апостолов",,"Петър Тончев","Венцислав Лозанов","Божидар Икономов",,Еми,,2021-10-14T07:54:24+03:00,2021-10-14T08:04:03+03:00
12004,"Замъкът на шапкаря",,"книга първа","Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8070-01-4,"Романи на всички времена",второ,Калпазанов,1991,,,,,"Савка Ганева","Андрей Перчемлиев",,debora,,2020-03-09T23:04:43+02:00,2020-03-09T23:31:47+02:00
14830,"Призракът на Сталин",,,"Жан-Пол Сартр","Тони Николов","Димитър Денков",хартия,216,мека,"очерци и интервюта","···················· Статии",954-445-007-6,,първо,"Издателство „Христо Ботев“",1992,,"Цветан Старейшински",,,"Петър Илчев","Симеон Кръстев",,Еми,,2021-03-17T07:35:19+02:00,2021-04-02T08:43:55+03:00
4081,"Моята тайна война","Спомени на съветския разузнавач",,"Ким Филби","Димитър Ненчев",,хартия,216,мека,"Биографии и автобиографии; Докуменална проза; История; Мемоари","···················· Мемоари",,"Героика и приключения",,"Военно издателство",1981,,"Теньо Тончев",,"Красимира Деспотова","Цветанка Николова","Стоян Христов",,gogo_mir,,2017-12-20T22:42:12+02:00,2022-12-23T15:27:27+02:00
15350,"Двойна игра",,,"Александър Карасимеонов",,,хартия,216,мека,,"···················· Българска криминална проза",,,трето,"Издателство „Христо Г. Данов“",1987,,"Петър Анастасов",,"Веселин Христов","Виолина Хаджидемирева","Ангелин Чаушев","Ангелин Чаушев (илюстрация на корицата)",Еми,vesi_libra,2021-06-17T09:48:52+03:00,2021-07-01T07:32:06+03:00
7934,"Мексико, Мексико…",,,"Майн Рид","Т. Ненова; Ст. Флоров",,хартия,216,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-05-X,"Библиотека „Диви истории“",второ,"СД-во „ДЕТЕЛИНА 6“",1992,,"Пелин Пелинов; Мария Арабаджиева",,,"Димитър Матеев","Георги Гаделев",,Karel,,2018-11-21T03:49:52+02:00,2018-11-21T17:04:08+02:00
