id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19013,"Библиотеката на мъртвите",,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Мария Василева",,,,,,Silverkata,,2023-07-12T22:38:59+03:00,2023-07-14T21:38:00+03:00
18585,"Братът Грим",,,"Крейг Ръсел","Роза Григирива",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-585-942-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-13T14:08:42+03:00,2023-04-13T14:19:26+03:00
909,"Бягащият ловец",,,"Джордж Р. Р. Мартин; Гарднър Дозоа; Даниел Ейбрахам","Валерий Русинов",,хартия,304,Мека,,"···················· Научна фантастика",978-954-655-046-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:05:56+02:00,2017-10-31T10:47:42+02:00
7773,"В царството на Мрачния",,,"Реймънд Фийст","Красимир Вълков",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-070-5,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:12:33+02:00,2023-09-20T19:01:17+03:00
13460,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,320,"мека с обложка","Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-585-912-0,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-24T16:24:38+03:00,2020-08-24T20:50:54+03:00
7774,"Гневът на Лудия бог",,,"Реймънд Фийст","Красимир Вълков",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-102-3,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:15:20+02:00,2023-09-20T19:43:42+03:00
7655,"Градът на часките; Слуги на уонките",,,"Джак Ванс","Юлиян Стойнов",,хартия,432,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-929-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T11:53:30+02:00,2023-03-03T17:53:39+02:00
421,"Да се обичате, уважавате и мамите (Докато разводът ви раздели)",,,"Кати Лети","Лили Христова",,хартия,304,мека,Чиклит,"·········· Любовни романи и повести",978-954-655-072-9,,първо,"ИК „Бард“ ООД",2009,,"Мариела Янакиева",,,,,,maskara,,2016-12-31T10:19:09+02:00,2020-11-01T16:23:19+02:00
13397,"Да ухажваш Катрин",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-655-598-4,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2020-08-18T15:09:16+03:00,2020-08-18T15:16:43+03:00
908,Дарвиния,,,"Робърт Чарлз Уилсън","Юлиян Стойнов",,хартия,336,Мека,"Фентъзи; Алтернативна история","···················· Научна фантастика",978-954-655-056-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Ripcho,,2017-01-25T17:59:45+02:00,2017-06-28T16:05:00+03:00
1901,"Декстър в мрака",,,"Джеф Линдзи","Мария Панева",,хартия,320,мека,,"·········· Трилър",978-954-655-066-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:41:47+03:00,2021-12-21T18:01:38+02:00
19237,"Детето на нощта",,,"Джеймс Баркли","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-948-9,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T18:25:04+03:00,2023-08-30T18:31:57+03:00
7656,"Дирдирите; Пнумите",,,"Джак Ванс","Юлиян Стойнов",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-943-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T12:21:32+02:00,2023-03-03T16:44:18+02:00
19042,Зоната,,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-030-9,"Кралете на трилъра","първо (не е указано)","ИК „БАРД“ ООД",2009,,,,,,,,Silverkata,,2023-07-20T20:54:58+03:00,2023-07-20T21:09:07+03:00
13452,"Как ангелите плачат",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-998-4,,първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2020-08-24T13:06:09+03:00,2020-08-24T13:15:02+03:00
482,Квит,,,"Андрю Грант","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",978-954-655-147-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T09:56:35+02:00,2023-04-14T08:04:10+03:00
20075,"Корабът на чумата",,,"Джак Дю Брул; Клайв Къслър","Елена Чизмарова",,хартия,432,мека,,"·········· Трилър",978-954-655-020-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Шели Барух",,,,,,Silverkata,,2024-03-03T21:39:51+02:00,2024-03-03T21:49:17+02:00
14186,"Красива и мъртва",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,528,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-900-7,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-12-03T08:26:58+02:00,2021-07-20T08:26:27+03:00
9510,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,480,мека,Трилър,"·········· Трилър",978-954-585-945-8,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2008,,"Десислава Севданова",,,,,,Еми,vesi_libra,2019-04-26T09:57:54+03:00,2019-04-29T10:42:52+03:00
15000,Лейс,,"книга втора","Шърли Конран",колектив,,хартия,462,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-111-5,,второ,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:30:06+03:00,2021-07-05T13:26:21+03:00
17905,Лекарки,,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-584-088-3,,,"ИК „Бард“",2006,,"Елена Константинова",,,,,,Еми,,2022-11-01T09:41:24+02:00,2022-11-01T09:50:34+02:00
887,"Малкия брат",,,"Кори Доктороу","Красимир Вълков",,хартия,320,Мека,Киберпънк,"···················· Научна фантастика",978-954-655-152-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-23T21:24:04+02:00,2019-04-30T13:07:42+03:00
886,"Назад по линията",,,"Робърт Силвърбърг","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-175-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-23T21:20:28+02:00,2022-10-01T17:56:09+03:00
13591,"Не бягай от съдбата си",,,"Джефри Арчър","Елена Кодинова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-162-7,,"първо (не е указано)","ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,Еми,,2020-09-10T10:20:22+03:00,2021-10-21T07:24:38+03:00
19197,"Нещо зло се задава",,,"Рей Бредбъри","Любомир Николов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-080-4,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2010,,"Мария Василева",,,,,,Silverkata,,2023-08-22T10:24:33+03:00,2023-08-22T10:32:33+03:00
13451,Отрова,,,"Нора Робъртс","Таня Виронова",,хартия,512,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-307-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2020-08-24T12:37:01+03:00,2020-08-24T12:46:55+03:00
8843,"Паралелни светове",,,"Мичио Каку","Венцислав Божилов",,хартия,416,мека,"Научнопопулярна литература","·········· Научнопопулярна литература","978-954-585-658-3 / 954-585-685-8",,първо,"ИК „Бард“ ООД",2006,,"Саша Попова",,,,,,debora,,2019-02-09T23:58:45+02:00,2019-09-03T20:45:55+03:00
18313,"Парижки роман",,,"Даниел Стийл","Мариана Христова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-655-137-5,,първо,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2023-02-20T07:00:32+02:00,2023-02-20T07:09:00+02:00
1748,"Планината на троловете",,,"Матю Райли","Венцислав Божилов",,хартия,174,мека,,"···················· Фентъзи",978-954-655-638-7,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2017-04-24T19:37:08+03:00,2021-11-01T09:50:55+02:00
9474,Плашило,,,"Майкъл Конъли","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-116-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T12:35:40+03:00,2019-04-23T12:50:33+03:00
7772,"Полетът на Нощните ястреби",,,"Реймънд Фийст","Красимир Вълков",,хартия,288,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-048-4,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T10:58:21+02:00,2023-09-20T19:00:02+03:00
6860,"Последната теорема",,,"Артър Кларк; Фредерик Пол","Милена Илиева",,хартия,416,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-067-5,"Избрана световна фантастика",първо,"ИК „Бард“",2009,,"Мария Василева",,,,,,debora,,2018-08-12T18:21:01+03:00,2018-08-12T18:54:43+03:00
907,Проломът,,,"Патрик Лий","Венцислав Божилов",,хартия,304,Мека,Трилър,"···················· Научна фантастика",978-954-655-074-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T17:53:56+02:00,2017-07-12T13:18:44+03:00
17909,"Публични тайни",,,"Нора Робъртс","Райна Чернева",,хартия,512,мека,,"·········· Любовни романи и повести",978-954-584-151-4,,,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2022-11-02T08:48:01+02:00,2022-11-02T08:54:09+02:00
905,"Пясъчните крале",,,"Джордж Р. Р. Мартин","Юлиян Стойнов",,хартия,336,Мека,,"·········· Фантастика",978-954-655-097-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-24T22:26:14+02:00,2017-07-04T10:53:49+03:00
2068,"Свещеният камък",,,"Клайв Къслър; Крейг Дърго","Анна Христова",,хартия,400,мека,,"·········· Трилър",978-954-655-133-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-05-28T17:13:33+03:00,2024-03-04T18:06:13+02:00
483,"Синята зона",,,"Андрю Грос","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-585-930-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,ventcis,,2017-01-03T10:13:10+02:00,2017-10-27T12:39:29+03:00
2632,"Следата „Кукабура“",,,"Томас Абъркорн","Тодор Стоянов",,хартия,350,мека,,"·········· Трилър",978-954-655-180-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-07-30T18:34:08+03:00,2020-04-01T12:24:59+03:00
2387,"Специалист по злополуките",,,"Том Кейн","Асен Георгиев",,хартия,432,мека,"Криминална литература","·········· Трилър",978-954-585-913-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2017-06-24T20:07:04+03:00,2020-04-01T12:23:27+03:00
19640,"Стълба към небето",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,Мистерия,"·········· Научнопопулярна литература",954-585-447-2,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T09:59:24+02:00,2023-11-18T10:25:01+02:00
17684,"Стъпки от огън",,,"Нора Робъртс","Таня Виронова",,хартия,496,мека,,"·········· Любовни романи и повести",978-954-584-060-9,,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2022-09-28T08:26:38+03:00,2022-09-28T08:34:15+03:00
11205,"Сърце назаем",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-954-655-0160-6,,първо,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2019-10-28T15:52:01+02:00,2019-10-28T15:58:37+02:00
19756,"Сянката на твоята усмивка",,,"Мери Хигинс Кларк","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",978-954-655-159-7,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-12-14T09:18:51+02:00,2023-12-14T09:25:01+02:00
3154,"Тайната на Медичите",,,"Майкъл Уайт","Асен Георгиев",,хартия,304,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „Бард“",2009,,"Мариела Янакиева",,,,,,NMereva,,2017-09-22T11:49:59+03:00,2018-03-06T20:57:15+02:00
13968,"Тиха клопка",,,"Нора Робъртс","Ивайла Божанова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-585-901-4,,"второ (грешно указано първо)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-11-02T11:27:46+02:00,2020-11-02T11:34:37+02:00
16373,"Труден за обичане",,,"Даниел Стийл","Весела Антелова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-655-176-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2021-12-21T10:56:03+02:00,2021-12-21T11:04:37+02:00
16997,"Убийство с любов",,,"Кейт Моргенрот","Елена Кодинова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-131-3,,първо,"Издателска къща „Бард“",2010,,"Мария Василева",,,,,,Еми,,2022-04-30T10:15:02+03:00,2022-04-30T18:13:15+03:00
15606,"Шапкарницата на доня Никанора",,,"Кирстан Хокинс","Мариана Христова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-655-160-3,,първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2021-07-24T11:35:32+03:00,2022-10-03T19:27:49+03:00
