id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14645,Стръв,"Детективски роман в две части",,"Емил Минчев",,,хартия,320,мека,"Вампири и върколаци; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-913-527-3,,първо,"„Вижън Букс“ ООД",2019,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:58:14+02:00,2021-02-24T14:22:14+02:00
18244,"Сенки във Фечис пойнт",,,"Виктория Хенкокс","Петър Петров",,хартия,200,мека,"Свръхестествен трилър; Свръхестествено; Духове, призраци, демони","···················· Фентъзи",978-619-7160-25-3,,първо,"Сдружение книги-игри",2022,,"Александър Торофиев",,,,"Филип Цонкин","Венцислав Великов",cattiva2511,,2023-01-15T18:55:17+02:00,2023-01-15T19:18:43+02:00
14801,"Мракът шепне",,,"Ричард Чизмар; Брайън Фрийман","Елена Павлова",,хартия,174,твърда,"Свръхестествено; Съвременна литература на ужаса","···················· Хорър",978-954-409-226-9,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Томислав Тикулин","Димитър Стоянов — ДИМО",cattiva2511,,2021-03-11T13:56:01+02:00,2021-03-11T14:20:18+02:00
3563,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,516,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0239-6,"Фантастика (Сиела)",първо,"Сиела софт енд паблишинг АД",2008,,"Вихра Манова",,,"Божидар Стоянов",,,Ich_Will_,,2017-11-05T15:34:17+02:00,2021-06-21T10:59:33+03:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00
15096,"Мексиканска готика",,,"Силвия Морено-Гарсия","Емилия Л. Масларова",,хартия,280,мека,"Психологически хорър; Съвременна литература на ужаса; Свръхестествено","···················· Хорър",978-619-7055-863,,първо,Лабиринт,2021,,"Слава Александрова",,,,"Тим Грийн",,cattiva2511,,2021-04-28T14:29:07+03:00,2021-09-19T12:14:12+03:00
11769,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,592,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-2212-7,,второ,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-02T14:11:37+02:00,2020-02-02T14:24:12+02:00
11770,"Метро 2034",,,"Дмитрий Глуховски","Васил Велчев",,хартия,356,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0714-8,,второ,"Сиела Норма АД",2017,,"Вихра Манова",,,,,,Еми,,2020-02-02T14:37:21+02:00,2020-02-02T14:48:22+02:00
207,Хелиополис,,,"Хаим Оливер",,,хартия,288,твърда,"Приключенска фантастика; Утопия","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“",1968,,"Надя Чекарлиева",,"Михаил Руев","Лазар Христов","Васил Иванов",,ventcis,,2016-12-10T18:07:03+02:00,2017-09-10T15:25:33+03:00
