id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15008,Годеница,,,"А. П. Чехов","Желязка Купенова; Ангел Каралийчев; Катя Койчева; Елка Хаджиева; Лиляна Минкова; Николай Тодоров; Илиана Владова; Лиляна Ацева; Венцел Райчев","Лилия Кирова",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1973,,"Васил Каратеодоров",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Еми,,2021-04-12T10:33:44+03:00,2021-04-12T10:46:42+03:00
14696,"Детство; Сред хората",,,"Максим Горки","Благовеста Старирадева; Катя Койчева",,хартия,488,твърда,,"···················· Биографии и автобиографии",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1981,,"Гюлчин Чешмеджиева","Невена Златарева-Чичкова","Венелин Вълканов","Петър Балавесов","Христо Брайков",,Еми,,2021-03-01T07:17:25+02:00,2021-03-01T07:31:04+02:00
7362,"Животът на Клим Самгин","Четиридесет години","Трета и четвърта част","Максим Горки","Катя Койчева",,хартия,952,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T13:07:21+03:00,2019-08-07T13:17:54+03:00
7365,"Животът на Клим Самгин","Четиридесет години","Първа и втора част","Максим Горки","Катя Койчева",,хартия,1212,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T15:26:45+03:00,2019-08-02T16:41:32+03:00
15784,"Избрани произведения в четири тома","Осемнадесета година","том 2","Алексей Толстой","Катя Койчева",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:52:13+03:00,2021-08-27T09:58:10+03:00
15785,"Избрани произведения в четири тома","Навъсено утро","том 3","Алексей Толстой","Катя Койчева",,хартия,402,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:29:11+03:00,2021-08-27T10:38:46+03:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
16931,"Светлини от големия град",,,"Михаил Зошченко","Лиляна Ацева; Катя Воденичарова; Катя Койчева",,хартия,464,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"ДИ „Народна култура“",1975,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Цветан Цеков — Карандаш",,Еми,,2022-04-12T11:16:37+03:00,2022-04-12T11:33:22+03:00
9382,"Три махали",,,"Д. Н. Мамин-Сибиряк","Катя Койчева",,хартия,388,твърда,,,,,първо,Профиздат,1960,,,,,,,,vesi_libra,,2019-04-10T14:43:56+03:00,2019-04-10T14:49:54+03:00
8728,"Ходене по мъките",,,"Алексей Николаевич Толстой","Спас Капелков; Катя Койчева",,хартия,1008,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",четвърто,"Народна култура",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2019-01-31T16:09:54+02:00,2019-01-31T16:44:16+02:00
11236,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Н. Толстой","Катя Койчева",,хартия,320,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев","Радка Пеловска","Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:55:33+02:00,2019-12-19T16:44:49+02:00
11237,"Ходене по мъките","Навъсено утро","книга трета","Алексей Н. Толстой","Катя Койчева",,хартия,396,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев",,"Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:58:49+02:00,2019-12-19T16:36:03+02:00
8178,"Ходене по мъките","Навъсено утро","книга трета","Алексей Толстой","Катя Койчева",,хартия,408,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2018-12-12T10:37:55+02:00,2018-12-12T11:18:59+02:00
14846,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Толстой","Катя Койчева",,хартия,328,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-03-18T12:15:59+02:00,2021-03-18T12:28:43+02:00
20102,"Човекът в калъф",,,"А. П. Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Лиляна Минкова; Ангел Каралийчев; Илиана Владова; Венцел Рачев; Атанас Далчев; Иван Цветков; Рачо Стоянов; Николай Тодоров",,хартия,328,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2024-03-08T10:20:08+02:00,2024-03-08T10:39:38+02:00
