id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12087,"Пиеси в три тома",,3,"Жан-Батист Молиер","Кирил Кадийски",,хартия,448,мека,,"·········· Драматургия",978-954-492-237-5,,,"ИК Нов Златорог",2013,,,,,,,"Франсоа Буше",Еми,,2020-03-17T16:33:16+02:00,2020-03-17T16:48:23+02:00
19512,"Кафенето на клоуните",,,"Иван Давидков",,,хартия,148,мека,,"···················· Българска публицистика",954-492-088-9,,,"ИК „Нов Златорог“",1995,,"Кирил Кадийски",,,,"Иван Давидков",,Silverkata,,2023-10-21T22:15:47+03:00,2023-10-21T22:25:34+03:00
11078,"Сега и завинаги",,,"Сара Джоузеф","Силвияна Златева",,хартия,208,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-492-038-2,,първо,"ИК „Нов Златорог“",1993,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2019-10-03T12:08:41+03:00,2019-11-14T06:47:41+02:00
15945,"Греховете на доня Инес",,,"Просперо Моралес","Румяна Георгиева",,хартия,400,мека,,"·········· Любовни романи и повести",954-492-059-5,,първо,"Нов Златорог",1994,,"Кирил Кадийски",,,,"Атанас Василев",,Еми,,2021-09-27T07:05:50+03:00,2021-09-27T07:13:57+03:00
18524,Богаташите,,"том 1","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Историческа проза; Документална проза","·········· Документална проза",954-492-014-5,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:37:27+03:00,2023-03-31T06:49:03+03:00
18525,Богаташите,,"том 2","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Документална проза; Историческа проза","·········· Документална проза",954-492-015-3,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:50:00+03:00,2023-03-31T12:10:12+03:00
15975,"Вирджиния Карвел",,,"Уинстън Чърчил","Лиляна Илкова",,хартия,368,мека,,"·········· Исторически романи и повести",954-492-023-4,,второ,"Издателска къща „Нов Златорог“",1993,,,,,,"Иван Димитров",,Еми,,2021-10-01T08:55:10+03:00,2021-10-01T09:05:44+03:00
7300,"Петата кралица",,"том втори","Форд Мадокс Форд","Христо Кънев",,хартия,288,мека,,"·········· Исторически романи и повести","954-492-003-X (т. 2); 954-492-001-3 (многотомно)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-09-26T14:20:09+03:00,2018-10-23T23:31:48+03:00
13972,"Нежна е нощта",,,"Скот Фицджералд","Димитри Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",954-492-006-4,,четвърто,"Издателска къща „Нов Златорог“",1992,,"Красимира Тодорова",,,,"Атанас Василев",,Еми,,2020-11-02T17:07:04+02:00,2020-11-02T17:19:08+02:00
15261,"Антология на френската символистична и декадентска поезия",,,"Патрик Макгинес","Кирил Кадийски; Аксиния Михайлова",,хартия,480,мека,,"·········· Поезия",978-954-492-227-6,,първо,"ИК „Нов Златорог“",2012,,"Силвия Вагенщайн",,,,,,Еми,Silverkata,2021-06-02T09:10:33+03:00,2021-06-21T12:58:00+03:00
15262,"Антология на модерната френска поезия",,,,"Кирил Кадийски",,хартия,520,мека,,"···················· Съвременна поезия",954-492-204-0,"Ars poetica europea XX",първо,"ИК „Нов Златорог“",2005,,,,,,,,Еми,Silverkata,2021-06-02T09:27:00+03:00,2021-06-14T13:51:27+03:00
16550,"Отсам рая",,,"Скот Фицджералд","Васил Чочов",,хартия,288,мека,"Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-492-050-1,"Любими творби","второ (грешно указано първо)","Нов Златорог",1995,,"Мария Меранзова",,,,"Борис Драголов",,Еми,,2022-01-19T20:51:14+02:00,2022-01-19T20:58:30+02:00
5827,"Да продадеш Хитлер",,,"Робърт Харис","Христо Кънев",,хартия,366,мека,,"·········· Документална проза",954-492-054-4,,първо,"ИК Нов Златорог",1994,,,,,,"Иван Димитров",,Еми,,2018-05-17T12:13:37+03:00,2022-08-09T09:51:33+03:00
7367,"Петата кралица",,"том първи","Форд Мадокс Форд","Христо Кънев",,хартия,320,мека,,"·········· Исторически романи и повести","954-492-001-3 (многотомно); 954-492-002-1 (т. 1)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-10-04T09:15:17+03:00,2018-10-23T23:19:04+03:00
9164,Сонети,,,"Уилям Шекспир","Кирил Кадийски",,хартия,192,мека,"Изповедна лирика; Сонет; любовна лирика; Пейзажна лирика; философска лирика","···················· Европейска средновековна и ренесансова литература",978-954-492-229-0,,"първо (не е указано)","Издателство „Нов Златорог“",2012,,,,,,,,NomaD,,2019-03-16T17:22:09+02:00,2022-09-17T10:55:58+03:00
3757,"Гръцките митове","В два тома. Том първи","том 1","Робърт Грейвз","Иван Робанов",,хартия,400,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2007,,"Владимир Атанасов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:38:03+02:00,2019-01-16T18:47:09+02:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
9675,"Приказки от слънчева Италия",,,,"Иван Тонкин",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-492-118-4,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T12:54:32+03:00,2019-05-13T13:15:02+03:00
9676,"Приказки от Англия и Шотландия",,"част 1",,"Емилия Николова; Христо Димитров",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-495-119-2,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T13:07:23+03:00,2019-05-13T13:14:00+03:00
