id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2030,"Кръвни връзки",,,"Барбара Паркър","Стоян Медникаров",,хартия,392,Мека,,"·········· Трилър",954-459-418-3,"ТОП Трилър",Първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2017-05-25T12:03:01+03:00,2018-12-01T14:14:32+02:00
2355,"Тъмни страсти",,,"Сюзън Луис","Стоян Медникаров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,vesi_libra,,2017-06-21T15:37:42+03:00,2020-12-21T09:23:03+02:00
14316,"Особен урок",,,"Сюзън Луис","Стоян Медникаров",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Анелия Христова",,,,,,Еми,,2020-12-21T09:59:40+02:00,2020-12-21T10:06:40+02:00
6295,"Любовници и лъжци",,,"Сали Боуман","Стоян Медникаров; Даниела Кьорчева",,хартия,588,мека,"Любовно-криминален роман; Трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Атанасова",,,,,,Еми,debora,2018-06-26T19:06:41+03:00,2021-02-17T12:39:40+02:00
13970,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2020-11-02T12:50:53+02:00,2021-07-20T08:13:06+03:00
18390,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-03-04T07:59:11+02:00,2023-03-04T08:05:22+02:00
17235,"Любовници и актриси",,,"Лусинда Едмъндс","Стоян Медникаров",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-249-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,"Виктория Петрова","Виктория Петрова",,,,,,Еми,,2022-06-24T18:14:15+03:00,2024-03-04T17:19:57+02:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
