id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
10898,"Древнокитайски мислители",,,,"Бора Беливанова",,хартия,396,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"София Катърова",,"Светлозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-09-04T16:11:44+03:00,2019-09-05T20:36:50+03:00
12750,"Издирени и записани чудновати истории",,,"Ган Бао","София Катърова; Евгени Карауланов","София Катърова",хартия,384,твърда,История,"···················· Митове, легенди, епос",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1986,"Крум Ацев","Джан Сун Фън","Дора Барова",,"Ставри Захариев","Николай Пекарев",,Еми,vesi_libra,2020-06-07T12:03:25+03:00,2020-07-15T10:27:19+03:00
137,"Изкуството да побеждаваш",,,"Сун Дзъ","Иван Господов","Иван Господов",хартия,128,мека,"Философска проза; Източна философия; Военно дело; История","···················· Философия",,"Ключ към себе си","второ (не е указано)","Хомо Футурус",1998,,"Савка Байчева",,,"Боян Байчев","Кръстьо Кръстев",,vog,,2016-02-26T21:08:25+02:00,2020-03-01T13:51:12+02:00
18573,"Изплези си езика",,,"Ма Дзиен","Стефан Русинов",,хартия,96,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-049-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Мая Ненчева; Нева Мичева",,,,,"Люба Халева",Еми,,2023-04-12T07:15:40+03:00,2023-05-13T08:59:20+03:00
18,"Нощни разговори край огнището",,,"Уан Юнбин","Петко Т. Хинов",,хартия,288,твърда,"Философска проза","·········· Проза",978-619-152-437-2,"Библиотека Изток",първо,"Издателство „Изток- Запад“",2014,,,,,"Любен Козарев",,,vog,,2015-03-28T18:11:29+02:00,2019-11-02T13:32:27+02:00
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
996,"Средновековни китайски новели",,,,"Бора Беливанова","Бора Беливанова",хартия,90,твърда,"Старинна проза","···················· Древноизточна литература",,,"Първо издание","ДИ „Народна култура“",1967,,"Джан Сун-фън — Канети",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,NomaD,,2017-01-29T10:33:35+02:00,2019-03-15T12:38:38+02:00
5588,"Трите драконови яйца","Приказки на източните народи",,,"Бора Друмева; Красин Химирски; Бунджи Обунай; Катерина Венедикова; Стефка Калчева; Емил Вълчев; Димитър Зашев; Михай Христу","Бора Друмева",хартия,72,мека,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Бора Друмева","Христиана Василева","Тончо Тончев","Катя Бижева","Стоян Илиев",,Karel,,2018-04-25T20:47:41+03:00,2020-05-21T12:10:44+03:00
13817,"Трите тела",,,"Лиу Цъсин","Стефан Русинов",,хартия,432,мека,,"···················· Научна фантастика",978-619-02-0608-8,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Виктория Стайкова",,Еми,,2020-10-10T09:34:33+03:00,2020-10-10T09:44:01+03:00
15138,"Тъмна гора",,,"Лиу Цъсин","Стефан Русинов",,хартия,656,мека,,"···················· Научна фантастика",978-619-02-0810-5,,първо,"ИК „Колибри“",2021,,"Росица Ташева",,,,"Виктория Стайкова",,Еми,,2021-05-08T10:02:11+03:00,2021-05-08T10:11:32+03:00
