id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19714,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,240,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-402-1,"Класика (ФАМА)","трето преработено",ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-05T10:59:20+02:00,2023-12-05T11:07:16+02:00
13060,Недосегаема,,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,296,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-2007-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-06T13:55:52+03:00,2020-07-06T14:34:51+03:00
2055,"Софийски магьосници",,,"Мартин Колев",,,хартия,296,мека,"Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2333-9,,първо,"Сиела Норма АД",2017,,"Емануил Томов",,,,"Исмаил Инджеоглу",,WizardBGR,,2017-05-27T14:23:55+03:00,2019-11-13T07:19:37+02:00
3598,"Пет малки прасенца; Азбучните убийства",,,"Агата Кристи","Вилиана Данова; Радка Лафчиева и Жечка Георгиева",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Гинка Григорова","Фико Фиков",,gogo_mir,,2017-11-08T20:46:59+02:00,2017-11-08T20:46:59+02:00
5902,"В сърцето на Странджа",,,"Мартин Колев",,,хартия,304,мека,"Градско фентъзи;	Детско и младежко фентъзи","···················· Българско фентъзи",978-954-282-577-7,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,cattiva2511,,2018-05-25T13:19:29+03:00,2022-05-01T14:54:04+03:00
8721,Лилит,,,"Джордж Макдоналд","Николай Тодоров",,хартия,296,мека,,"···················· Фентъзи",978-954-330-468-4,Фентъзи,първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,,,Silverkata,,2019-01-31T09:15:18+02:00,2019-02-01T03:43:13+02:00
2066,"Поп Чира и поп Спира",,,"Стеван Сремац","Дарко Попов",,хартия,296,твърда,,"·········· Хумор и сатира",,,първо,"ДИ „Народна Култура“",1959,,"Лилия Кацкова",,"Васил Йончев","Кръстю Георгиев","Атанас Пацев",,analda,,2017-05-28T16:46:17+03:00,2017-08-10T11:17:20+03:00
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
19994,"Бараж срещу Атлантика",,,"Фредерик Бегбеде","Красимир Петров",,хартия,306,мека,,"···················· Биографии и автобиографии",978-619-02-1208-9,,първо,"ИК „Колибри“",2023,,,,,,"Стефан Касъров",,Еми,,2024-02-18T12:49:33+02:00,2024-02-18T13:01:22+02:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
17955,"Прекрасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-456-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-11-12T10:33:30+02:00,2022-11-12T10:40:37+02:00
5931,"Сърцата на тримата",,,"Джек Лондон","Сидер Флорин",,хартия,296,мека,"Приключенска литература; Съвременен роман (XX век)","·········· Приключенска литература",,,трето,"Издателство „Христо Г. Данов“",1992,,"София Василева",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Karel,,2018-05-27T22:51:34+03:00,2024-05-13T16:20:24+03:00
13871,"Влюбени разкази",,,"Димитър Шумналиев",,,хартия,296,мека,,"···················· Съвременна българска проза: разкази и новели","954-528-588-5; 978-954-528-588-2",,второ,"Книгоиздателска къща „Труд“",2006,,"Райчо Радулов",,,"Станислав Иванов","Филип Попов",,Еми,,2020-10-16T09:47:04+03:00,2020-10-16T09:59:04+03:00
7472,"Смърт в семейството",,,"Джеймс Ейджи","Христина Кочемидова",,хартия,296,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Кръстьо Кръстев",,Еми,,2018-10-11T14:38:20+03:00,2019-03-13T13:34:19+02:00
8498,"Първият гроб отдясно",,,"Даринда Джоунс","Надя Баева",,хартия,296,мека,"Романтично фентъзи","···················· Фентъзи",978-954-9321-60-9,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2019-01-09T14:59:01+02:00,2024-01-08T21:03:24+02:00
10547,"Танцът на Чингис Коен",,,"Ромен Гари","Зорница Китинска",,хартия,296,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7516-04-3,"Безкрайна проза",първо,"Леге Артис",2019,,"Саня Табакова",,,,,,Еми,,2019-07-20T12:54:20+03:00,2020-04-01T13:22:54+03:00
18487,"Истории, различни от моята",,,"Еманюел Карер","Анна Ватева",,хартия,,мека,"Съвременен роман (ХXI век)","···················· Съвременни български романи и повести",978-619-02-0005-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-03-23T06:54:08+02:00,2023-03-23T07:04:47+02:00
4666,Ямайка,,,"Дафни дю Морие","Юлий Генов",,хартия,296,мека,"Любовно-криминален роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1992,,"Дико Фучеджиев",,,"Олга Александрова","Симеон Кръстев",,Karel,,2018-02-17T00:11:23+02:00,2022-04-04T16:02:28+03:00
16698,"Небето винаги е там",,,"Ричард Бах","Ружа Мускурова",,хартия,296,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8608-38-3,"Серия „Енигма“",първо,"ИК Епсилон",2003,,,,,,"Яна Левиева",,Еми,,2022-02-23T11:24:07+02:00,2022-02-23T11:36:19+02:00
18234,"Светкавица в огледалото",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,296,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2214-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-01-14T16:30:15+02:00,2023-01-14T16:44:07+02:00
4155,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,296,мека,,,,"Героика и приключения",второ,"Военно издателство",1983,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-26T20:27:11+02:00,2018-11-27T05:58:11+02:00
4161,"Информатика за осми клас",,,"Светла Бойчева; Николина Николова; Елиза Стефанова; Антон Денев",,,хартия,148,мека,,"···················· Учебна литература",978-954-01-3444-4,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-27T09:57:09+02:00,2023-09-29T02:44:47+03:00
18753,"Виновни и невинни",,,"Николай Банков",,,хартия,296,мека,"Криминална литература; Документална проза","···················· Българска документална проза",,,първо,"ЕФ „Николай Банков“",1990,,"Атанас Атанасов",,"Пенчо Мутафчиев","Божана Цекова","Дечко Тодоров; Виолета Такова",,Еми,,2023-05-16T09:09:32+03:00,2023-05-16T09:16:42+03:00
19009,"Девет живота",,,"Питър Суонсън","Надежда Розова",,хартия,296,мека,"Криминална литература; Мистерия","·········· Трилър",978-619-151-905-7,"Хит Трилър",първо,"СофтПрес ООД",2023,,"Златина Сакалова",,,,,,sqnka,,2023-07-11T19:33:15+03:00,2023-07-11T19:53:39+03:00
17222,"Цветята на дъждовната гора",,,"Марго Бъруин","Паулина Мичева",,хартия,296,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-224-9,,първо,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"AMG Adv.",,,Еми,,2022-06-22T11:25:59+03:00,2022-06-22T11:39:17+03:00
3912,"Живей бързо: Обезглавената империя",,"книга 2","Надя Чолакова",,,хартия,296,мека,,"···················· Българска публицистика",978-619-164-107-9,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев",,vesi_libra,,2017-12-05T13:36:12+02:00,2021-03-22T18:41:44+02:00
15691,"Опасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-396-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-06T12:43:27+03:00,2022-02-27T18:41:49+02:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
17486,"Двойна заплаха",,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,296,мека,,"·········· Трилър",978-954-26-0875-2,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-08-30T15:35:14+03:00,2022-08-30T15:43:10+03:00
18512,Имитаторът,,,"Сергей Есин","Иван Тотоманов",,хартия,296,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Антоанета Бежанска",,"Калин Балев","Олга Стоянова","Веселин Дамянов",,Еми,,2023-03-29T06:18:52+03:00,2023-03-29T06:28:20+03:00
1105,"Булчинска рокля",,,"Пиер Льометр","Максим Благоев",,хартия,296,мека,"Криминална литература","·········· Трилър","ISBN 978-619-150-601-9","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,egesihora,,2017-02-05T08:51:01+02:00,2022-06-02T06:46:41+03:00
14929,"Размерът има значение",,,"Мишел Куна","Маргарита Спасова",,хартия,296,мека,,"·········· Любовни романи и повести",954-771-088-5,,първо,"Издателска къща Кръгозор",2004,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T06:17:29+03:00,2021-04-02T06:24:15+03:00
19282,"Дяволският еликсир",,,"Реймънд Хури","Маргарита Терзиева",,хартия,296,мека,"Исторически роман; Приключенска литература","·········· Трилър",978-954-389-218-1,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2012,,,,,,,,Еми,,2023-09-07T11:50:19+03:00,2023-09-07T12:02:39+03:00
8789,"Трийсет и пета и други години",,"книга 1","Анатолий Рибаков","Здравка Петрова",,хартия,296,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Яневска",,"Веселин Христов","Ирина Йовчева","Божидар Икономов",,Karel,,2019-02-06T23:58:20+02:00,2023-09-30T21:47:21+03:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
13657,"Мисис де Уинтър",,,"Сюзън Хил","Галина Молхова",,хартия,296,мека,,"·········· Исторически романи и повести",,,,"„Петекстон“ ООД",1993,,"Дико Фучеджиев",,,"Бонка Балтийска","Борислав Ждребов",,Еми,,2020-09-17T11:02:51+03:00,2020-09-17T11:09:34+03:00
16218,"Моите спомени",,,"Джузепе Гарибалди","Петър Драгоев",,хартия,296,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1958,,"Л. Топузова",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,Еми,,2021-11-11T08:58:17+02:00,2022-01-23T13:06:43+02:00
17755,"Червената пиявица",,,"Андрю Лейн","Коста Сивов",,хартия,296,мека,,"···················· Романи и повести за деца",978-619-157-143-7,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",,,Silverkata,,2022-10-08T09:28:53+03:00,2022-10-08T14:03:24+03:00
10590,"Високите планини на Португалия",,,"Ян Мартел","Росица Тодорова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-28-2092-5,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,debora,,2019-07-28T11:51:51+03:00,2019-07-28T16:00:05+03:00
3423,"Кухнята на гастронома",,,"Юлиана Фиалова","Дора Димитрова Янева",,хартия,296,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Светлана Илиева",,"Д. Димчева","М. Попова",,,NEVIDIMIA,,2017-10-20T11:08:19+03:00,2023-05-10T07:54:48+03:00
14944,Лейла,,,"Колийн Хувър","Диана Кутева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-355-4,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Еми,Silverkata,2021-04-03T09:56:52+03:00,2021-04-03T17:39:11+03:00
4705,"Ако не можеш да бъдеш почтен",,,"Рос Томас","Юлия Кенова",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Ангел Домусчиев",,gogo_mir,,2018-02-21T18:19:31+02:00,2022-11-28T21:23:43+02:00
12385,"Серафина и изгубеното сърце",,,"Робърт Бийти","Паулина Мичева",,хартия,296,"мека със сгъвка","Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Митологично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-408-3,,,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2020-05-16T12:17:59+03:00,2023-09-19T10:08:09+03:00
1634,"Българска национална кухня",,,"Любомир Петров; Евгени Йорданов; Снежана Узунова; Николай Джелепов",,,хартия,296,твърди,"Българска кухня","···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1983,,"Георги Георгиев Стоянов; Надежда Иванова Чипилска",,"Михаил Макариев","Катерина Вандова","Румен Ракшиев",,dao,,2017-04-09T16:26:15+03:00,2021-03-08T13:42:03+02:00
15459,"Таен обожател",,,"Патриша Макдоналд","Иванка Томова",,хартия,296,мека,"Психологически трилър","·········· Трилър",954-402-055-1,Психотрилър,първо,"Издателска къща „Петър Берон“",2000,,"Вера Гьорева",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-09T06:22:17+03:00,2023-05-20T10:44:56+03:00
8293,"Мъдростта на народите","пословици и поговорки",,,"Любен Димитров Атанасов; Анна Александрова Добрева","Любен Атанасов; Анна Добрева",хартия,296,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Д-р Петър Берон“",1985,,"Параскева Бодурова",,"Николай Янчев","Владимир Манов","Николай Янчев",,NMereva,,2018-12-24T19:07:43+02:00,2018-12-24T19:42:54+02:00
2665,"Грабливи птици",,"том 1","Уилбър Смит","Рени Димитрова",,хартия,300,мека,,"·········· Приключенска литература",954-9513-71-8,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,"Георги Кожухаров",,,vesi_libra,,2017-08-01T21:50:46+03:00,2017-08-03T13:39:40+03:00
18795,"В плен на желанието",,,"Елизабет Хойт","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-472-4,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T12:36:20+03:00,2023-05-27T15:45:09+03:00
13421,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,296,мека,,"·········· Трилър",978-954-399-083-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,debora,,2020-08-20T18:31:00+03:00,2023-05-03T07:48:42+03:00
8302,"От Барселона с любов",,,"Елизабет Адлър","Силвия Желева",,хартия,296,мека,,"·········· Криминална проза",978-954-17-0276-5,"Колекция „Елизабет Адлър“",първо,Калпазанов,2012,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-12-25T21:34:27+02:00,2019-09-10T22:03:04+03:00
8815,"Белият хотел",,,"Д. М. Томас","Людмила Костова; Георги Рупчев",,хартия,296,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1973-8,,второ,"„Сиела Норма“ АД",2016,,"Милена Братованова",,"Стоян Атанасов",,,,NEVIDIMIA,,2019-02-08T08:43:13+02:00,2022-06-27T22:14:04+03:00
10099,"Оригиналът на Лаура","(Умирането е забавно)",,"Владимир Набоков","Людмил Люцканов",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-383-3,,първо,ФАМА,2010,"Дмитрий Набоков","Мария Коева",,,"Олга Стоянова",,,Еми,,2019-06-06T22:17:05+03:00,2019-06-06T22:24:48+03:00
8820,"До всички момчета, които съм обичала",,,"Джени Хан","Боряна Даракчиева",,хартия,296,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-157-202-1,"Ибис teen",първо,Ибис,2017,,,,,"Симеон Айтов","Anna Wolf",,Silverkata,,2019-02-08T10:50:52+02:00,2022-07-30T19:39:26+03:00
11639,"Прелестно изкупление",,,"Ками Гарсия; Маргарет Стоъл","Паулина Мичева",,хартия,296,мека,"Романтично фентъзи; Мистично фентъзи; Свръхестествено","···················· Фентъзи",978-954-771-313-0,,първо,"ИК „Кръгозор“",2013,,"Милена Тошева",,,"Ангел Йорданов",,,debora,,2020-01-15T22:15:31+02:00,2020-01-15T23:10:23+02:00
15739,Изстрел,,,"Тейлър Адамс","Камен Велчев",,хартия,296,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3305-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2021-08-16T13:09:15+03:00,2021-09-18T19:42:44+03:00
1660,"Съкровищата на Дяволската планина",,,"Любен Христофоров",,,хартия,296,твърда,,"·········· Българска литература",,,трето,"Държавно издателство „Христо Г. Данов“",1986,,"Тодор Чонев",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-04-11T09:03:24+03:00,2021-03-18T18:19:34+02:00
1664,"Брат по съдба","Сага за героите на Севера",,"Тим Северин","Елисавета Маринкева",,хартия,292,мека,"Исторически роман; Епически роман; Исторически приключенски роман; Историческа сага","·········· Исторически романи и повести",978-954-649-958-5,,Първо,"СИЕЛА — СОФТ ЕНД ПАБЛИШИНГ",2006,,"Надя Калъчева",,,"Божидар Стоянов",,,maskara,,2017-04-11T11:24:23+03:00,2018-05-27T00:24:24+03:00
3712,"Сай Баба — чудотворецът",,,"Хауард Мърфет","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Религия; Биография","···················· Биографии и автобиографии",,,,"„НСМ Медиа“",2005,,,,,,"Николай Цачев",,pano,,2017-11-19T11:25:30+02:00,2018-10-24T14:38:34+03:00
17026,"Споменът за него",,,"Колийн Хувър","Боряна Даракчиева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-377-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T20:56:42+03:00,2022-05-01T21:05:18+03:00
19083,"Мъжете на Далас",,,"Бърт Хършфелд","Огняна Иванова; Мариана Николова",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"Зодиак ВН",1992,,"Огняна Иванова",,,,,,Еми,,2023-07-30T10:46:46+03:00,2023-07-30T10:57:56+03:00
3212,"За ползата от алкохолизма",,,"Михаил Булгаков","Лиляна Минкова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-411-3,,,"ИК „Фама“",2011,,,,,"Олга Стоянова",,,vog,,2017-09-27T17:22:21+03:00,2019-07-25T12:18:40+03:00
11662,"Не точно среща",,,"Катрин Байби","Мирела Стефанова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-096-5,"Библиотека „Любов и съдба“",първо,"Ергон ООД",2019,,"Сергей Райков",,,,,,Еми,,2020-01-18T14:41:10+02:00,2020-01-18T14:55:39+02:00
8083,"Светлината на езерото",,,"Бернар Клавел","Ева Бояджиева",,хартия,296,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Karel,,2018-12-04T23:39:52+02:00,2018-12-05T01:43:45+02:00
14995,"Щастието е чаша чай с теб",,,"Мамен Санчес","Ивинела Самуилова",,хартия,296,мека,Хумор,"···················· Съвременни романи и повести",978-954-26-1361-9,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-04-11T14:15:40+03:00,2022-10-14T19:50:44+03:00
2199,"Книга за игри и занимания с малкото дете","от 3 до 6 години",,"Робин Маклър","Александър Павлинов Ганчев",,хартия,296,мека,"Педагогика; Семейство","···················· Грижи за детето",978-954-01-2450-6,,първо,"Издателство „Просвета — София“ АД",2010,,"Севдалина Витанова",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Борисова Стоева",,vesi_libra,,2017-06-04T20:16:49+03:00,2017-06-04T20:17:11+03:00
5027,"Паметта на душата",,,"Шърли Маклейн","Здравка Славянова",,хартия,296,мека,"Мемоари; Автобиография","···················· Мемоари",978-954-769-171-1,,първо,Обсидиан,"2008; 2011",,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2018-03-21T10:28:07+02:00,2022-08-02T09:11:18+03:00
8355,"Истината за смъртта на Хитлер",,,"Жан-Кристоф Бризар; Лана Паршина","Гриша Атанасов",,хартия,296,мека,,"·········· Документална проза",978-954-28-2754-2,,първо,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-12-29T16:10:32+02:00,2024-01-23T15:48:57+02:00
7588,"Дневникът на една камериерка",,,"Октав Мирбо","Изабела Георгиева",,хартия,296,мека,," Художествена литература",,,,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Милена Йонч",,NMereva,,2018-10-22T20:13:13+03:00,2018-10-22T20:39:26+03:00
17830,Кръстницата,,,"Ингар Йонсрюд","Стефка Кожухарова",,хартия,296,мека,,"·········· Трилър",978-619-02-1070-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2022-10-23T10:56:31+03:00,2022-10-23T11:05:47+03:00
6057,"Леденият рицар",,,"Татяна Леванова","Александра Худякова",,хартия,296,мека,Фентъзи,"···················· Романи и повести за деца",978-954-515-077-7,,,Милениум,2010,,"Владимир Молев",,,"Добромира Георгиева","Александър Чобанов",,Еми,,2018-06-05T21:03:40+03:00,2018-06-05T21:24:09+03:00
12459,Блаженство,,,"Питър Кари","Росица Сафирова-Гюрова",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Незабравка Михайлова",,"Стефан Десподов","Езекил Лападатов","Фико Фиков",,Еми,Silverkata,2020-05-21T11:24:45+03:00,2020-05-25T14:12:52+03:00
12461,"В сянката на княза",,,"Борис Брайков",,,хартия,296,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Георги Трифонов",,Еми,Silverkata,2020-05-21T12:40:45+03:00,2020-05-25T14:02:45+03:00
13234,"Под подозрение",,,"Джон Лескроарт","Надежда Розова",,хартия,296,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-121-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-07-26T22:58:29+03:00,2022-10-04T20:09:17+03:00
15029,"Песента на гората",,,"Димитър Ангелов",,,хартия,296,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1974,,"Климент Цачев",,"Лиляна Басарева","Лиляна Недевска","Стефан Пенчев",,Еми,,2021-04-14T12:11:53+03:00,2021-04-14T12:19:04+03:00
15797,"Път през XX век",,,"Димитър Беров",,,хартия,296,мека,"Българска документална проза; Мемоари/спомени","···················· Мемоари",978-954-8356-46-6,,"второ (грешно указано първо)","ИК „Арка“",2013,,,,,,,,Еми,,2021-08-29T17:52:56+03:00,2021-08-29T18:05:59+03:00
17338,"От Средец до София","Летописи и епизоди от софийските махали",,"Георги Тахов",,,хартия,296,мека,,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1987,,"Милен Граматиков",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2022-07-29T09:51:51+03:00,2022-07-29T10:17:14+03:00
20410,"Когато сме били птици",,,"Аяна Лойд Бануо","Надя Баева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-02-1248-5,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,"Таня Минчева",,Еми,,2024-05-04T10:27:48+03:00,2024-05-04T10:41:01+03:00