id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4127,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,второ,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,,2017-12-25T17:21:45+02:00,2022-04-27T13:05:50+03:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
8727,"Мопра; Орас",,,"Жорж Санд","Пенка Пройкова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1984,,"Албена Стамболова",,"Ясен Васев","Красимир Градев","Иван Асенов",,NMereva,,2019-01-31T15:31:01+02:00,2024-03-22T19:35:31+02:00
5917,Театър,,,"Съмърсет Моъм","Мария Донева",,хартия,248,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека Избрани романи",първо,"ДИ „Народна култура“",1984,,"Анна Сталева",,"Николай Пекарев","Красимир Градев","Кръстьо Кръстев",,Karel,,2018-05-27T00:44:51+03:00,2018-07-14T19:29:39+03:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
17210,"Издирва се…",,,"Аркадий Адамов","Лилия Илиева",,хартия,344,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Ася Григорова",,"Николай Пекарев","Красимир Градев","Васил Миовски",,Еми,,2022-06-20T09:07:41+03:00,2022-06-20T09:16:45+03:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
4178,"Осмият ден",,,"Торнтън Уайлдър","Венцислав Венков",,хартия,440,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1987,,,,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:17:42+02:00,2021-07-10T15:07:50+03:00
4179,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,416,Твърда,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"ДИ „Народна култура“",1987,,"Мариана Китипова",,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:31:53+02:00,2021-07-10T15:20:27+03:00
9315,"Ново назначение",,,"Александър Бек","Теменужка Ангелова",,хартия,272,мека,,"·········· Исторически романи и повести",,,първо,"Народна култура",1988,,"Иван Тотоманов",,"Калин Балев","Красимир Градев","Светослав Цеков",,NMereva,,2019-03-31T14:03:54+03:00,2024-01-04T10:24:47+02:00
14445,"Етически трактати",,,Цицерон,"Юдит Филипова",,хартия,104,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1984,,"Анна Николова",,"Ясен Васев","Красимир Градев","Иван Тодоров",,Еми,,2021-01-10T12:43:00+02:00,2022-10-28T19:45:29+03:00
3193,"Целият живот",,,"Алберто Савинио","Хубан Стойнов","Хубан Стойнов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Ада Митрани","Красимир Градев","Анжела Минкова",,Еми,,2017-09-25T13:10:53+03:00,2021-03-22T11:24:57+02:00
1403,"Робинята Изаура",,,"Бернарду Гимарайнс","Александър Керемидаров",,хартия,184,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Димитър Ушев","Ганка Петкова","Стефан Десподов","Красимир Градев","Владимир Боев",,КатеринаК,,2017-02-23T13:13:30+02:00,2021-03-13T20:17:17+02:00
12940,"Белите одежди",,,"Владимир Дудинцев","Златко Стайков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Филип Малеев",,Еми,,2020-06-24T15:20:44+03:00,2021-07-10T15:13:03+03:00
1935,"Младият бог",,,"Алма Йохана Кьониг","Фросина Парашкевова",,хартия,256,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Федя Филкова",,"Росица Скорчева","Красимир Градев","Пенчо Пенчев",,Еми,,2017-05-21T21:27:32+03:00,2021-04-29T13:16:46+03:00
7571,"От планината възвестявай!",,,"Джеймс Болдуин","Мария Неделева",,хартия,272,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Кръстан Дянков","Марта Симидчиева","Стефан Десподов","Красимир Градев","Иван Асенов",,NMereva,,2018-10-21T11:26:05+03:00,2018-10-21T11:56:58+03:00
12696,"Староисландски саги и митове",,,,"Михаил Минков","Михаил Минков",хартия,304,"твърда с обложка",,"···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1989,,"Христо Грънчаров; Владимир Атанасов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,vesi_libra,2020-06-03T22:19:32+03:00,2020-07-16T11:38:58+03:00
15768,"Летни нощи в Мадрид",,,"Камило Хосе Села","Тамара Такова","Тамара Такова",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1986,,"Мариана Георгиева",,"Стефан Десподов","Красимир Градев","Драгомир Фиков",,Еми,,2021-08-24T12:17:07+03:00,2021-08-27T17:42:38+03:00
16024,Йени,,,"Сигрид Унсет","Антония Бучуковска",,хартия,440,мека,,"·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Георги Виячев","Стефан Начев","Светлана Йосифова","Красимир Градев",,,Еми,,2021-10-06T07:20:01+03:00,2021-10-06T07:31:18+03:00
6299,"Окото на бурята",,,"Патрик Уайт","Юлиян Константинов",,хартия,660,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Николай Пекарев","Красимир Градев","Стоян Димитров",,essen,,2018-06-26T21:14:37+03:00,2021-09-21T11:36:15+03:00
16027,"Три жени",,,"Роберт Музил","Недялка Попова; Надя Фурнаджиева",,хартия,192,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Тодор Берберов",,"Светлана Йосифова","Красимир Градев","Стефан Марков",,Еми,,2021-10-06T09:41:52+03:00,2021-10-06T09:52:38+03:00
9138,"Делото Д’Артез",,,"Ханс Носак","Анна Лилова; Елисавета Кузманова",,хартия,300,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Недялка Попова",,"Николай Пекарев","Красимир Градев",,"Александър Поплилов",Еми,,2019-03-13T13:15:17+02:00,2019-03-13T13:31:47+02:00
11703,"Човече, ами сега?",,,"Ханс Фалада","Яна Кожухарова",,хартия,352,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Николай Пекаров","Красимир Градев","Александър Поплилов",,debora,,2020-01-21T23:53:34+02:00,2021-07-10T15:00:33+03:00
9156,"Воденицата на река Флос",,,"Джордж Елиът","Илияна Сараулева",,хартия,432,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Димитрина Кондева",,"Светлана Йосифова","Красимир Градев","Владимир Боев",,NMereva,,2019-03-15T20:26:44+02:00,2022-09-30T21:24:48+03:00
722,"Сезонът на скаридите",,,"Такаши Шивашанкара Пилай","Здравка Славянова",,хартия,216,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Светлана Каролева",,"Николай Пекарев","Красимир Градев","Светослав Цеков",,ugaday,,2017-01-13T23:06:08+02:00,2019-07-22T12:23:42+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
14553,"Старият гринго","Старият гринго; Изгорена вода",,"Карлос Фуентес","Върбинка Василева; Цвета Николова",,хартия,288,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Китипова",,"Стефан Десподов","Красимир Градев","Петър Тончев",,Еми,,2021-01-20T08:53:18+02:00,2021-01-20T14:16:24+02:00
5619,"Избрани творби в два тома",,"том 1","Греъм Грийн","Людмила Харманджиева;  Венцислав Венков",,хартия,688,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Красимир Градев","Красимира Златанова",,Karel,,2018-04-27T20:33:30+03:00,2023-07-12T01:58:32+03:00
5620,"Избрани творби в два тома",,"том 2","Греъм Грийн","Борис Стоянов; Венцислав Венков; Мариана Мелнишка; Боян Николаев",,хартия,688,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева; Иглика Василева; Жени Божилова",,"Николай Пекарев","Красимир Градев","Красимира Златанова",,Karel,,2018-04-27T20:33:35+03:00,2019-03-07T13:52:26+02:00
