id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15824,Сули,,,"Джон Гришам","Надежда Розова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-769-520-7,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2021-09-02T10:31:03+03:00,2021-09-02T10:37:00+03:00
16059,"Сто атентата от столетието",,,"Иван Палчев",,,хартия,196,мека,"Мемоари и обществено-политическа литература","···················· Документални очерци",,"Библиотека „Време“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Ирина Иванова; Боряна Бакова",,"Елена Пъдарева","Гинка Григорова","Григор Ангелов",,Еми,,2021-10-10T07:21:57+03:00,2021-10-10T07:29:19+03:00
18211,Констанс,,,"Матю Фицсимънс","Надежда Розова",,хартия,392,мека,"Психологически трилър","···················· Научна фантастика",978-954-769-531-3,,първо,Обсидиан,2022,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2023-01-04T18:41:23+02:00,2023-01-16T13:15:17+02:00
16573,Комарджията,,,"Дейвид Балдачи","Милко Стоименов",,хартия,440,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-769-524-5,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева","Paul Collins/Alamy Stock Photo (снимка корица)",,Еми,,2022-01-24T21:17:54+02:00,2022-01-24T21:29:27+02:00
14723,Изкупление,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-500-9,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",,,VeGan,,2021-03-02T14:39:56+02:00,2021-03-02T20:51:20+02:00
15044,"Едно добро дело",,,"Дейвид Балдачи","Милко Стоименов",,хартия,424,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-504-7,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Alamy, iStock",,sqnka,,2021-04-16T11:24:21+03:00,2021-09-08T15:34:45+03:00
11874,"Дългият път",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,,"·········· Трилър",978-954-769-490-3,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Stephen Mulcahey/Arcangel, Shutterstock",,Еми,,2020-02-23T15:26:01+02:00,2020-02-23T16:09:31+02:00
14070,"Варшавски сенки",,,"Стив Бери","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-493-4,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",Shutterstock,,sqnka,,2020-11-14T18:34:42+02:00,2020-11-14T18:46:15+02:00
