id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
6554,"Естетически  и критически  съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,580,"твърда с обложка","Естетика; Литературознание","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Николай Петков Тодоров",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-07-15T00:58:41+03:00,2023-09-15T02:56:40+03:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
11000,"Лаокоон, или За границите на живописта и поезията",,"част 1","Г. Е. Лесинг","Иван Атанасов Танков",,хартия,304,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство "" Наука и изкуство""",1978,"Атанас Стойков","Жана Николова Гълъбова",,"Лили Радева","Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-09-20T00:55:20+03:00,2019-09-21T20:31:21+03:00
7819,"Литературна есеистика в два тома","Време и творчество","том 1","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,480,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1975,"Атанас Стойков","Жана Георгиева Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:04+02:00,2018-11-11T19:22:01+02:00
7820,"Литературна есеистика в два тома","Благородство на духа","том 2","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,712,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Жана Николова Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:08+02:00,2018-11-11T21:28:23+02:00
17987,"Поетическо изкуство; Поетическо изкуство",,,"Хораций; Боало","Георги Петров Батаклиев; Пенчо Стефанов Симов",,хартия,88,"твърда с обложка",,"···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1983,"чл.-кор. Атанас Стойков","Анна Николова; Валери Петров",,"Лили Радева","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2022-11-18T21:15:37+02:00,2022-11-18T21:40:43+02:00
1397,Реалистите,,,"Чарлс Пърси Сноу","Мариана Неделчева",,хартия,288,"твърда с обложка","Биография; Документална проза; Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Ставри Захариев","Димитър Трендафилов",,NMereva,,2017-02-22T16:52:53+02:00,2020-06-02T19:58:34+03:00
