id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4655,"Къщата на брега",,,"Дафни дю Морие","Вилиана Данова",,хартия,254,мека,"Романтично фентъзи","···················· Фентъзи",954-413-003-9,,първо,"Издателска къща „Младеж“",1992,,"Людмила Харманджиева",,"Маглена Константинова","Елена Млечевска","Зора Янчева",,Karel,,2018-02-16T13:24:14+02:00,2022-04-10T03:58:16+03:00
9075,"Вечно млад",,,"Робърт Тайн","Маргарита Антонова",,хартия,200,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,"Валери Калонкин",,,,"Кремена Филчева",,Еми,,2019-03-07T11:10:35+02:00,2022-10-16T10:34:56+03:00
13077,"Кристален пламък",,,"Джейн Ан Кренц","Таня Найденова",,хартия,344,мека,"Любов и романтика; Мистично фентъзи; Романтично фентъзи","·········· Любовни романи и повести",954-439-408-2,"Колекция „Любов“",първо,Слово,1996,,"Йордан Великов",,,,,,debora,,2020-07-08T00:46:33+03:00,2020-07-08T01:32:49+03:00
15477,"Сърцето на океана",,,"Нора Робъртс","Ивайла Божанова",,хартия,336,мека,"Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",954-585-160-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2021-07-10T09:06:21+03:00,2021-07-10T09:21:05+03:00
18937,"Ключът на смелостта",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,"Романтично фентъзи","·········· Любовни романи и повести",954-26-0158-1,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-06-26T09:00:11+03:00,2023-06-26T09:07:59+03:00
13569,"Долината на мълчанието",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0681-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-09-05T11:35:55+03:00,2020-09-05T11:42:02+03:00
8221,Омайване,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-938-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T15:42:55+02:00,2018-12-16T19:36:50+02:00
8222,Наследство,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-957-1,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:00:11+02:00,2018-12-16T19:36:21+02:00
7560,Полунощ,,"книга 1","Ан Райс","Боряна Даракчиева",,хартия,720,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-331-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2018-10-18T22:27:23+03:00,2020-03-10T00:00:08+02:00
7561,Полунощ,,"книга 2","Ан Райс","Боряна Даракчиева",,хартия,628,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-345-4,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2018-10-18T22:58:11+03:00,2020-03-10T00:00:58+02:00
13567,"Танцът на боговете",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0588-1,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-09-05T10:04:16+03:00,2020-09-05T10:16:20+03:00
13568,"Град на демони",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0771-7,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-09-05T10:48:13+03:00,2020-09-05T10:57:20+03:00
3337,Здрач,,,"Стефани Майър","Елка Виденова",,хартия,512,мека,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0309-9,,"първо (не е указано)","Егмонт България",2009,,"Николай Лефеджиев","Златина Сакалова",,,"Роджър Хагадон",,vesi_libra,,2017-10-10T19:54:06+03:00,2019-01-08T06:45:34+02:00
8470,Новолуние,,,"Стефани Майър","Елка Виденова",,хартия,676,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0320-4,,"първо (не е указано)","Егмонт България ЕАД",2009,,"Николай Лефеджиев",,,,"Джон Грант/Getty Images",,Silverkata,,2019-01-07T20:23:10+02:00,2019-01-13T14:16:10+02:00
8471,Затъмнение,,,"Стефани Майър","Елка Виденова",,хартия,642,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0335-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2009,,"Николай Лефеджиев","Виктория Иванова",,,,,Silverkata,,2019-01-07T20:44:35+02:00,2019-01-13T14:16:22+02:00
8223,Преобразяване,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-002-6,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:15:53+02:00,2018-12-16T19:35:21+02:00
8224,Хоризонти,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-059-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:19:29+02:00,2018-12-25T15:24:02+02:00
12344,"Вампирски целувки",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:44:12+03:00,2020-07-17T22:50:32+03:00
12345,"Нежност в ковчег",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:57:59+03:00,2020-07-17T22:51:39+03:00
12346,Вампирсвил,,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:01:19+03:00,2021-01-02T19:08:17+02:00
12347,"Танц с вампир",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:04:59+03:00,2020-07-17T22:54:00+03:00
12348,"Клуб „Ковчег“",,,"Елън Шрайбер","ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:07:56+03:00,2020-05-11T10:10:36+03:00
8532,Зазоряване,,,"Стефани Майър","Елка Виденова",,хартия,758,твърда,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",978-954-27-0352-5,,първо,"„Егмонт България“ ЕАД",2009,,"Виктория Иванова",,,,,,Silverkata,,2019-01-13T14:03:08+02:00,2019-06-01T19:23:09+03:00
7543,Лашър,,,"Ан Райс","Боряна Даракчиева",,хартия,728,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-401-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T21:30:00+03:00,2018-10-18T00:49:19+03:00
7544,Талтош,,,"Ан Райс","Боряна Даракчиева",,хартия,592,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-430-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T22:02:21+03:00,2018-10-21T14:13:58+03:00
14502,Яростта,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-23-4,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:18:02+02:00,2021-01-16T13:32:20+02:00
17860,"Свещеният камък",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,344,мека,"Романтично фентъзи; Градско фентъзи; Любовен роман","···················· Фентъзи",978-954-26-0810-3,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-10-27T13:12:09+03:00,2022-10-29T12:26:07+03:00
2533,Борбата,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър","···················· Фентъзи",978-954-932-121-0,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,egesihora,,2017-07-19T11:50:40+03:00,2021-01-16T14:10:47+02:00
14933,"Сенчести души",,,"Л. Дж. Смит","Диана Кутева",,хартия,516,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-42-5,,първо,"Издателство Ибис",2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-04-02T09:31:22+03:00,2021-04-02T09:49:33+03:00
9839,"Пробудена любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,400,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-46-3,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-05-23T22:11:15+03:00,2019-06-01T22:57:47+03:00
9588,"Божествени и прокълнати",,,"Бри Диспейн","Цветана Генчева",,хартия,304,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-389-101-6,,"първо (не е указано)","Издателство „Ера“",2010,,"Лилия Анастасова",,,,,,vesi_libra,,2019-05-06T10:34:07+03:00,2022-09-30T09:28:11+03:00
19586,Ридание,"Забранената любов на Повелителката на детелините",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,272,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-237-9,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Иванов; iStockphoto.com",,Silverkata,,2023-11-04T17:31:45+02:00,2023-11-18T17:41:06+02:00
8581,"Краткият втори живот на Бри Танър","По романа „Затъмнение“",,"Стефани Майър","Елка Виденова",,хартия,160,твърда,"Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-0495-9,,"първо (не е указано)","„Егмонт България“",2010,,"Златина Пенева",,,,,,Silverkata,,2019-01-18T05:05:10+02:00,2019-01-18T05:22:03+02:00
3997,"Хекс Хол",,,"Рейчъл Хокинс","Емилия Андонова",,хартия,240,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-685-856-6,,първо,"Софтпрес ООД",2010,"Димитър Риков",,,,,,,Еми,,2017-12-13T11:04:13+02:00,2024-02-07T13:32:49+02:00
14503,"Тъмното обединение",,,"Л. Дж. Смит","Диана Кутева",,хартия,236,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-25-8,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:36:25+02:00,2021-01-16T13:49:08+02:00
19643,Балада,"Гибелната любов на феята",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,304,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-246-1,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2023-11-18T17:29:50+02:00,2023-11-18T17:41:26+02:00
18920,Ш-ш-шт!,,,"Бека Фицпатрик","Надежда Розова",,хартия,288,мека,"Романтично фентъзи; Любовен роман; Фентъзи","·········· Любовни романи и повести",978-954-9625-55-4,,първо,"ИК „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2023-06-21T09:15:01+03:00,2023-06-21T09:29:55+03:00
9201,"Тъмна любов",,,"Дж. Р. Уорд","Красимира Христовска",,хартия,372,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-28-9,,първо,Ибис,2010,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:22:13+02:00,2019-07-14T12:40:04+03:00
9202,"Вечна любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,384,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-39-5,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:51:15+02:00,2019-07-14T12:21:38+03:00
1020,"Паднали ангели",,,"Лорън Кейт","Деница Райкова",,хартия,360,мека,"Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-114-8,,първо,"intense; Локус Пъблишинг ЕООД",2010,,"Гергана Рачева",,,,,,chonitoo,,2017-01-30T14:25:14+02:00,2020-05-07T20:04:17+03:00
13322,"Любов под гибелна звезда",,,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-159-9,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2011,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T15:46:00+03:00,2020-08-05T15:56:44+03:00
9748,"На крачка от гроба",,,"Джанин Фрост","София Русенова",,хартия,464,мека,"Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-9321-55-5,,първо,Ибис,2011,,"Милена Стефанова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:25:15+03:00,2021-02-15T11:44:24+02:00
9750,"С единия крак в гроба",,,"Джанин Фрост","София Русенова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-90-6,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:53:27+03:00,2021-02-15T11:45:21+02:00
14870,Кръвожадност,,,"Л. Дж. Смит","Диана Кутева",,хартия,224,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-62-3,,първо,"Издателство „Ибис“",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-03-20T11:28:28+02:00,2021-03-20T11:36:49+02:00
18988,Началото,,,"Л. Дж. Смит","Диана Кутева",,хартия,228,мека,"Градско фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-61-6,,първо,"Издателство ИБИС",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,cherrycrush,,2023-07-05T18:48:04+03:00,2023-07-05T19:11:35+03:00
8498,"Първият гроб отдясно",,,"Даринда Джоунс","Надя Баева",,хартия,296,мека,"Романтично фентъзи","···················· Фентъзи",978-954-9321-60-9,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2019-01-09T14:59:01+02:00,2024-01-08T21:03:24+02:00
10818,"Топли тела",,,"Айзък Мериън","Майре Буюклиева",,хартия,272,мека,"Готически роман; Градско фентъзи; Зомби хорър; Постапокалипсис; Романтично фентъзи","···················· Фентъзи",978-954-2908-08-1,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Стоян Атанасов","Anatomy Descriptive and Surgical by Henry Gray",Silverkata,,2019-08-23T22:44:50+03:00,2019-08-23T23:38:10+03:00
20064,"Демонично стъкло",,,"Рейчъл Хокинс","Емилия Андонова",,хартия,272,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-685-958-7,,първо,"СофтПрес ООД",2011,"Димитър Риков","Ива Колева",,,,,,Еми,,2024-03-02T20:00:00+02:00,2024-03-02T20:13:09+02:00
14953,Ненаситност,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-63-0,,първо,"Издателство „Ибис“",2011,,"Симеон Стойчев",,,"Симеон Айтов",,,Еми,Silverkata,2021-04-05T06:27:14+03:00,2021-04-25T06:54:13+03:00
9066,"Свещена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,476,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-89-0,,първо,Ибис,2011,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-03-06T08:00:27+02:00,2019-06-01T22:58:05+03:00
9592,Терзания,,,"Лорън Кейт","Деница Райкова",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-131-5,,,Intense,2011,,"Гергана Рачева",,,,,,vesi_libra,,2019-05-06T12:17:13+03:00,2020-09-22T18:29:06+03:00
8061,"Аз, вещицата",,,"Дебора Харкнес","Елена Кодинова",,хартия,656,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-655-204-4,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-12-02T20:08:32+02:00,2023-08-24T20:33:17+03:00
8323,"Обречени на безсмъртие",,,"Ейми Плъм","Цвета Генчева",,хартия,256,мека,"Романтично фентъзи","···················· Фентъзи",978-954-389-140-5,,"първо (не е указано)","Издателство ЕРА",2011,,"Лилия Анастасова",,,,,,Еми,,2018-12-26T18:48:41+02:00,2022-10-30T17:53:11+02:00
10128,"Да изкушиш звяра",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T00:51:00+03:00,2019-06-08T01:12:53+03:00
10129,"Под повърхността на звяра",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T00:59:33+03:00,2019-06-08T01:12:36+03:00
10130,"Вълкът на Елизабет",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T01:05:41+03:00,2019-06-08T01:12:17+03:00
10131,"Да целунеш звяра",,,"Лора Лей",Fantastique,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T01:13:32+03:00,2019-06-08T01:18:04+03:00
7843,Страст,,,"Лорън Кейт","Деница Райкова",,хартия,336,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-145-2,,,Intense,2011,,"Татяна Горчивкина",,,,,,Еми,debora,2018-11-14T09:51:03+02:00,2020-09-22T18:29:34+03:00
7849,"Мечтан любовник",,,"Шерилин Кениън","Вера Паунова",,хартия,308,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-9321-69-2,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-14T11:43:36+02:00,2020-05-18T19:16:17+03:00
9953,"Освободена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,464,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-65-4,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,sqnka,2019-06-01T21:02:50+03:00,2019-06-02T14:05:50+03:00
9956,"Споделена любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,448,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-57-9,,първо,Ибис,2011,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-06-01T22:33:52+03:00,2019-06-01T22:54:39+03:00
18921,Кресчендо,,,"Бека Фицпатрик","Надежда Розова",,хартия,312,мека,"Градско фентъзи; Фентъзи; Любовен роман; Романтично фентъзи","·········· Любовни романи и повести",978-954-9625-68-4,,първо,"ИК „Ергон“",2011,,"Сергей Райков",,,,,,Еми,,2023-06-21T09:27:51+03:00,2023-06-21T09:36:22+03:00
13807,Бдение,,,"Лиза Макман","Валентина Донкова",,хартия,200,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-020-7,,първо,"Пергамент Прес",2011,,"Силвия Йотова",,,,"Vladimirs Poplavskis/fotolia.com",,Silverkata,,2020-10-08T16:51:03+03:00,2020-10-08T17:01:14+03:00
16636,"Вечен живот",,,"Кейт Тиърнан","Паулина Сточева Мичева",,хартия,296,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи; Дарк фентъзи","···················· Фентъзи",978-954-771-248-5,"Безсмъртна любима",първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2022-02-06T11:27:31+02:00,2022-02-10T12:09:10+02:00
13319,Безсънна,"Търсачът в дълбините",,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-179-7,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2012,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T14:56:47+03:00,2020-08-05T15:59:50+03:00
8713,"Как да се омъжиш за вампир милионер",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-04-4,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2019-01-30T21:01:39+02:00,2020-10-20T21:56:36+03:00
9751,"На ръба на гроба",,,"Джанин Фрост","Иван Атанасов",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-93-7,,"п10,9ърво",Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T11:08:49+03:00,2021-02-15T11:46:01+02:00
3872,"Реквием за Дявола",,,"Джери Смит-Реди",Fantastique,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",,,,Читанка,2012,,,,,,,,in82qh,,2017-12-03T16:10:25+02:00,2019-02-19T11:24:27+02:00
2083,"Балът на глупците",,,"Рейчъл Кейн","Стамен Стойчев",,хартия,284,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-9321-95-1,,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-29T11:02:14+03:00,2021-11-28T18:00:35+02:00
18496,Фантом,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,348,мека,"Романтично фентъзи; Вампири и върколаци; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-018-8,,първо,"Издателство „Ибис“",2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2023-03-25T19:37:39+02:00,2023-07-31T16:10:37+03:00
19290,"Вторият гроб отляво",,,"Даринда Джоунс","Надя Баева",,хартия,302,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-94-4,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2023-09-08T13:51:11+03:00,2023-09-08T14:00:19+03:00
13661,Угасване,,,"Лиза Макман","Валентина Донкова",,хартия,216,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-035-1,,първо,"Пергамент Прес",2012,,"Силвия Йотова",,,,"Vladimir Kirienko/fotolia.com",,Silverkata,,2020-09-17T21:52:20+03:00,2021-02-16T10:32:22+02:00
13662,Сбогуване,,,"Лиза Макман","Валентина Донкова",,хартия,182,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-641-048-1,,първо,"Пергамент Прес",2012,,"Силвия Йотова",,,,,,Silverkata,,2020-09-17T22:13:01+03:00,2020-10-10T08:56:52+03:00
9067,"Единствена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,528,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-031-7,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-03-06T08:50:34+02:00,2019-06-01T22:55:41+03:00
6768,"Книгата на Хаде",,,"Лена Валенти","Виктория Недева",,хартия,528,мека,"Градско фентъзи; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-360-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,debora,2018-08-04T18:22:23+03:00,2020-05-02T09:58:24+03:00
8580,"Влюбени ангели",,,"Лорън Кейт","Деница Райкова",,хартия,176,мека,"романтично фентъзи","·········· Любовни романи и повести",978*954*783*17-3,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2012,,"Татяна Горчивкина",,,,,,Silverkata,,2019-01-17T21:20:30+02:00,2020-09-22T18:30:01+03:00
19844,"Огненият кръг",,,"Мишел Зинк","Мария Донева",,хартия,288,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-529-986-5,"Черна луна",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Silverkata,,2024-01-14T19:36:05+02:00,2024-01-14T19:47:53+02:00