id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10793,"Великата книга за гората",,,"Волфганг Цайске","Антоанета Тодорова",,хартия,240,твърда,"География; Биология; Детска и юношеска литература","·········· Документална проза",,,,"Държавно издателство „Земиздат“",1975,,"Людмила Георгиева",,"Михаил Макариев","Фани Владишка","Петър Чуклев","Йоханес Брайтмайер",debora,,2019-08-21T00:28:50+03:00,2019-08-21T18:37:38+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
7813,"Зрялата възраст на крал Анри ІV",,,"Хайнрих Ман","Тодор Берберов",,хартия,648,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Надя Фурнаджиева","Йордан Костурков","Веселин Христов","Ирина Йовчева","Христо Брайков",,NMereva,,2018-11-11T12:40:37+02:00,2019-11-27T11:54:00+02:00
7305,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,248,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Karel,,2018-09-26T20:48:54+03:00,2020-09-22T15:49:46+03:00
9122,Левачката,,,"Петер Хандке","Вера Андреева",,хартия,96,мека,," Художествена литература",,,първо,"Народна култура",1979,,"Мария Стайнова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,NMereva,,2019-03-12T08:11:02+02:00,2019-03-12T09:01:21+02:00
8677,"Любовта на войника Фред",,,"Хайнц Зенкбайл","Георги Пенчев",,хартия,228,"твърда с обложка",," Художествена литература",,,,"Държавно военно издателство",1968,,"Иван Милчев",,"Гичо Гичев","Христо Агайн","Стефан Марков",,NMereva,,2019-01-27T17:48:29+02:00,2019-01-27T20:27:56+02:00
7814,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,536,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Георгиев","София Яневска","Веселин Христов","Пантелей Зенгинов","Христо Брайков",,NMereva,,2018-11-11T14:50:58+02:00,2020-03-12T15:01:37+02:00
5097,"Пътуване към Изтока",,,"Херман Хесе","Недялка Попова; Любомир Илиев","Недялка Попова",хартия,592,мека,,"·········· Проза",,,"първо и второ издание","ДИ „Народна култура“",1990,,"Красимира Михайлова",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2018-03-25T17:47:18+03:00,2018-03-25T17:56:00+03:00
9124,"Теория на заплахата; Посвещението",,,"Бото Щраус","Елена Николова-Руж",,хартия,184,мека,," Художествена литература",,,първо,"Народна култура",1982,,"Мария Стайнова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,NMereva,,2019-03-12T09:04:34+02:00,2019-03-12T09:40:22+02:00
