id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6736,"Война и мир",,"Първи и втори том","Лев Толстой","Константин Константинов",,хартия,828,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T14:51:46+03:00,2020-04-21T17:11:51+03:00
6737,"Война и мир",,"Трети и четвърти том","Лев Толстой","Константин Константинов",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T15:01:50+03:00,2020-04-21T16:31:23+03:00
14740,"Двуликият Янус",,,"Я. Наумов; А. Яковлев","Николай Йовчев",,хартия,328,мека,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1969,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-03-04T07:52:21+02:00,2021-03-04T07:58:38+02:00
7362,"Животът на Клим Самгин","Четиридесет години","Трета и четвърта част","Максим Горки","Катя Койчева",,хартия,952,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T13:07:21+03:00,2019-08-07T13:17:54+03:00
7365,"Животът на Клим Самгин","Четиридесет години","Първа и втора част","Максим Горки","Катя Койчева",,хартия,1212,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T15:26:45+03:00,2019-08-02T16:41:32+03:00
12888,"Записки от подземието",,,"Фьодор Достоевски","Дамян Тодоров",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1975,,"Милка Минева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T13:24:01+03:00,2020-06-19T13:36:10+03:00
16519,"Златният пръстен",,,"Михаил Жестьов","Атанас Далчев",,хартия,292,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,essen,,2022-01-15T18:41:16+02:00,2022-01-15T18:57:01+02:00
2203,"Избрано в два тома. Том втори. Повести и разкази",,"Том втори","Чингиз Айтматов","Надежда Чекарлиева; София Яневска; Нина Левенсон; Гюлчин Чешмеджиева; Александър Мечков; Марияна Димитрова; Зорка Иванова","Иван Цветков",хартия,424,твърда,"Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Чингиз Айтматов Избрано в два тома","Първо и второ издание","ДИ „Народна култура“",1976,,"Гюлчин Чешмеджиева; Милка Минева",,"Ясен Васев","Радка Пеловска","Петър Тончев",,NomaD,,2017-06-04T22:49:41+03:00,2017-12-24T19:37:52+02:00
9370,"Младостта на Маркс",,,"Галина Серебрякова","Пелин Велков; Л. Ризор (стихове); Димитър Стоевски (стихове); Димитър Статков (стихове)",,хартия,568,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1961,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,vesi_libra,,2019-04-09T14:30:43+03:00,2019-04-09T14:55:16+03:00
20655,Обломов,,,"И. А. Гончаров","Г. Константинов",,хартия,556,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1974,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2024-06-13T13:01:37+03:00,2024-06-13T13:11:22+03:00
9744,"Открадването на огъня",,"книга 2","Галина Серебрякова","Пелин Велков",,хартия,434,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1964,,"Милка Минева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2019-05-17T09:11:12+03:00,2019-05-17T09:47:22+03:00
14002,Помилване,,,"Лев Шейнин","Венцел Райчев",,хартия,144,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2020-11-05T11:47:43+02:00,2020-11-05T11:55:14+02:00
15222,"Последната война",,,"Кирил Буличов","Дона Минчева",,хартия,316,"твърда с обложка","Постапокалипсис; Социална фантастика","···················· Научна фантастика",,"Четиво за юноши",първо,"Издателство Народна култура",1973,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Калина Тасева; Юли Винчев",,Еми,,2021-05-22T18:36:49+03:00,2021-06-12T13:38:17+03:00
14447,"Тайната на Хиреновата пирамида",,,"Глеб Голубьов","Николай Тодоров",,хартия,212,"твърда с обложка","Археология; История","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Милка Минева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,johnjohn,,2021-01-10T15:37:16+02:00,2021-03-07T13:33:36+02:00
