id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13831,"Кутия с форма на сърце",,,"Джо Хил","Богдан Русев",,хартия,352,мека,,"···················· Хорър",978-954-28-0090-3,"Дебютанти и таланти",първо,"Сиела  — Софт Енд Паблишинг",2007,,"Мариана Шипковенска",,,"Божидар Стоянов",,,sqnka,,2020-10-11T17:50:36+03:00,2020-10-11T18:02:16+03:00
23,"Най-новата книга за езика на тялото",,,"Алън Пийз; Барбара Пийз","Лиляна Лакова",,хартия,416,мека,Психология,"···················· Приложна психология",978-954-28-0414-7,"Новата ера в общуването",първо,"Сиела софт енд паблишинг АД",2009,,"Люба Камарашева",,,"Божидар Стоянов",,,vog,,2015-04-03T18:05:27+03:00,2018-09-13T19:57:44+03:00
282,"Тайни няма","Някои житейски истини, които Н.Е. не е знаела",,"Нора Ефрон","Лиляна Лакова",,хартия,124,мека,"Мемоари; Хумор","···················· Биографии и автобиографии",978-954-28-0521-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Шипковенска",,,"Божидар Стоянов",,,dao,,2016-12-15T13:26:15+02:00,2017-07-17T13:31:34+03:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
10104,"Цар Плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,496,твърда,,"···················· Съвременни романи и повести",978-954-28-0449-9,"Популярна класика","шесто допълнено","Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов",,,Еми,,2019-06-07T10:35:10+03:00,2021-07-28T11:35:00+03:00
13454,Братството,,,"Робин Йънг","Павел Талев",,хартия,620,,,"·········· Исторически романи и повести",978-954-28-0229-7,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2020-08-24T13:52:06+03:00,2020-09-16T19:33:39+03:00
20112,"Денят на терора","11 септември 2001",,"Дан Думитреску","Зорница Крушарска",,хартия,696,мека,"Съвременен роман (XXI век); Документален роман","·········· Документална проза",954-649-707-X,,първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-03-11T09:29:57+02:00,2024-03-11T09:37:58+02:00
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
2211,"Месията от Стокхолм",,,"Синтия Озик","Йордан Костурков",,хартия,164,мека,,"·········· Исторически романи и повести",978-954-28-0581-6,,първо,"Сиела софт енд паблишинг АД",2009,,"Надя Димитрова",,,"Божидар Стоянов","Капка Кънева",,WizardBGR,,2017-06-06T12:44:27+03:00,2019-05-01T10:18:54+03:00
20170,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,400,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни български романи и повести","954-649-949-8; 978-954-1649-949-3",,първо,"Сиела  — Софт енд Паблишинг",2006,,,,,"Божидар Стоянов",,"Ставри Калинов",Еми,,2024-03-26T12:49:06+02:00,2024-03-26T12:58:14+02:00
472,Ангелология,,,"Даниел Трусони","Юлия Бучкова",,хартия,568,мека,Фентъзи,"···················· Фентъзи",978-954-28-0673-8,,първо,"Сиела софт енд паблишинг АД",2010,,"Огняна Иванова",,,"Божидар Стоянов",,,taniya,,2017-01-02T17:00:59+02:00,2022-08-28T17:45:48+03:00
15591,"Кралска служба","Най-скандалните разкрития за принцеса Даяна от нейния иконом",,"Пол Бъръл","Лиляна Лакова",,хартия,428,мека,"Мемоари; Биография","···················· Биографии и автобиографии",954-649-741-X,,първо,"Сиела софт енд паблишинг",2004,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Regi,,2021-07-22T16:41:41+03:00,2022-06-22T18:39:01+03:00
19433,"Мъртвецът в бункера","Разказ за моя баща",,"Мартин Полак","Жанина Драгостинова",,хартия,208,мека,,"·········· Исторически романи и повести",978-954-28-0426-0,,първо,"Сиела софт енд паблишинг АД",2009,,"Таня Бъчварова",,,"Божидар Стоянов",,,Еми,,2023-10-06T09:17:20+03:00,2023-10-06T09:36:31+03:00
