id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12830,"Господарят на Дяволския остров",,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-958-455-082-5,"Исторически любовни романи (Ирис)",първо,Ирис,2015,,"Правда Панова",,,,,,Silverkata,,2020-06-14T09:42:41+03:00,2022-07-30T15:11:16+03:00
12075,"Нещо повече от скандал",,,"Кони Мейсън","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-078-2,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Еми,,2020-03-16T14:07:22+02:00,2020-05-08T09:00:00+03:00
12820,"Цената на удоволствието",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Еми,sqnka,2020-06-13T14:02:59+03:00,2020-08-17T13:17:42+03:00
12231,Дивачката,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-073-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Silverkata,,2020-04-16T12:00:58+03:00,2020-04-30T19:12:36+03:00
12058,"Господарят на драконите",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-071-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-13T14:24:51+02:00,2020-03-16T11:44:51+02:00
9990,"Да укротиш вятъра",,,"Кони Мейсън","Славянка Мундрова",,хартия,250,мека,"Любовен роман","·········· Любовни романи и повести",978-954-455-069-1,"Исторически любовни романи (Ирис)",,Ирис,2010,,"Правда Панова",,,,,,debora,,2019-06-02T20:58:25+03:00,2020-03-16T18:13:25+02:00
12028,"Вкусът на греха",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-061-4; 13: 978-954-455-062-6","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-11T19:25:03+02:00,2020-03-16T10:39:01+02:00
12085,"Честта на рицаря",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-057-0; 13: 978-954-455-058-2","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-17T12:19:26+02:00,2020-03-17T17:53:09+02:00
12079,"Съблазнена от един женкар",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T19:28:41+02:00,2020-03-16T20:47:44+02:00
12070,"Лъвското сърце",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-050-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T09:26:55+02:00,2020-03-16T11:55:45+02:00
18950,"Вкусът на рая",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-046-9; 978-954-455-047-1","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2008,,"Правда Панова",,,,,,Еми,,2023-06-28T11:35:28+03:00,2023-06-28T11:42:09+03:00
18939,"Отвъд хоризонта",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-7; 978-954-455-045-9","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2023-06-26T14:07:44+03:00,2023-06-26T14:12:53+03:00
17936,"Лед и екстаз",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2022-11-09T09:00:10+02:00,2022-11-09T09:05:16+02:00
17827,"Дива любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман; Чиклит","·········· Любовни романи и повести",954-455-077-4,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2006,,"Христина Владимирова",,,,,,Еми,,2022-10-23T10:00:22+03:00,2023-06-26T14:16:38+03:00
17824,"Дръзка любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-077-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2006,,"Правда Панова",,,,,,Еми,,2022-10-22T22:21:05+03:00,2022-10-22T22:28:18+03:00
12860,"Спазарената невеста",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-075-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2005,,"Христина Владимирова",,,,,,Еми,,2020-06-16T14:35:38+03:00,2020-06-16T14:41:27+03:00
17002,"Дяволско изкушение",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-068-3,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Silverkata,,2022-05-01T10:27:03+03:00,2022-05-01T10:37:53+03:00
9372,"Обичай ме страстно",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-455-063-7,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,sqnka,,2019-04-09T19:45:56+03:00,2023-01-23T13:42:55+02:00
13748,Шейх,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-09-30T13:09:15+03:00,2020-09-30T13:14:27+03:00
9364,Викинг,,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-056-8,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2003,,"Правда Панова",,,,,,sqnka,,2019-04-08T22:18:19+03:00,2023-05-15T12:21:34+03:00
12377,"Жената на разбойника",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-043-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Правда Панова",,,,,,Еми,,2020-05-16T08:12:30+03:00,2020-05-16T08:19:19+03:00
12383,Пламък,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-039-9,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Димитър Кирков",,,,,,Еми,,2020-05-16T10:04:26+03:00,2021-02-15T12:30:30+02:00
18960,"Чисто удоволствие",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-040-8,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-30T07:51:50+03:00,2023-06-30T07:57:36+03:00
18893,Съблазън,,,"Кони Мейсън","Правда Игнатова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8668-01-7,,първо,"ИК „Гологан“",1994,,"Стефка Иванова",,,"Олга Алашка","Симеон Кръстев",,Еми,,2023-06-14T13:18:29+03:00,2023-06-14T13:28:21+03:00
