id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
6950,"Златното ключе или приключенията на Буратино",,,"А. Толстой","Георги Константинов",,хартия,116,твърда,"Детска литература","···················· Романи и повести за деца",,,,Прогрес,1977,,"Ангел Каралийчев",,,,,"А. Каневски",Karel,,2018-08-20T01:03:40+03:00,2021-03-31T08:56:28+03:00
8492,"Червеното хвърчило",,,"Никола Маринов",,,хартия,192,твърда,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1968,,"Ангел Каралийчев",,"Кирил Гюлеметов","Цветана Арнаудова","Алцек Мишев","Алцек Мишев",vesi_libra,,2019-01-09T09:37:35+02:00,2023-12-08T13:53:59+02:00
9525,"Златното ключе или приключенията на Буратино",,,"Алексей Толстой","Георги Константинов",,хартия,176,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,,Радуга,1991,,"Ангел Каралийчев",,,,"Александър Кошкин","Александър Кошкин",vesi_libra,,2019-04-29T11:51:49+03:00,2021-02-15T09:18:54+02:00
18744,"Деца на слънцето","Приказки за растенията",,"Петър Бобев",,,хартия,96,твърда,"Вълшебна приказка; Българска приказка за деца; Приказка за животни","···················· Приказки",,,"първо (не е указано)","Български писател",1955,,"Ангел Каралийчев",,"Евгени Клинчаров","Асен Михайлов","Люба Паликарова",,debora,,2023-05-13T21:01:24+03:00,2023-07-16T10:37:05+03:00
6976,"Пионерска тръба","Стихотворения, басни и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1956,,"А. Каралийчев",,,"Любен Петров","Владимир Коренев","Владимир Коренев",Karel,,2018-08-23T17:53:47+03:00,2018-08-23T18:38:43+03:00
15712,"Дядо Горио",,,"Оноре дьо Балзак",,,хартия,248,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Книгоиздателство „Лъч“",1946,,"А. Каралийчев",,,,,,Еми,,2021-08-11T07:42:18+03:00,2021-08-11T12:57:27+03:00
6892,"Няма да се сърдиш",,,"Ран Босилек",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1964,,"Ангел Каралийчев",,"Магда Абазова","Ветка Гуджунова","Николай Буков","Николай Буков",Karel,,2018-08-15T00:37:18+03:00,2018-08-24T20:06:46+03:00
6900,Мимето,,,"Асен Босев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1961,,"Ангел Каралийчев; Михаил Лъкатник",,,"Венко Маринов",,"Й. Георгиев — Шмайзер",Karel,,2018-08-15T17:23:02+03:00,2018-08-24T20:39:16+03:00
