id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10887,"Гръцкият пълководец",,,"Ъруин Шоу","Йолина Миланова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",954-541-008-6,,първо,"Издателска къща „Терзиев и синове“",1993,,"Слави Терзиев",,,,"Георги Деведжиев",,Еми,,2019-09-02T14:06:03+03:00,2019-09-02T14:25:27+03:00
13413,"Женени любовници",,,"Джаки Колинс","Йолина Миланова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-733-599-8,"Колекция „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-08-19T15:30:57+03:00,2020-08-19T15:36:34+03:00
2407,Мрежата,,,"Том Кланси","Йолина Миланова",,хартия,288,мека,Трилър,"·········· Трилър",954-733-125-6,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-06-26T11:14:43+03:00,2022-06-20T09:21:55+03:00
19441,"Парижкият вариант",,,"Робърт Лъдлъм","Йолина Миланова",,хартия,400,мека,"Шпионски трилър","·········· Трилър",954-733-286-4,"Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2023-10-09T08:58:18+03:00,2023-10-09T09:05:58+03:00
14511,"Песента на моряка",,,"Кен Киси","Йолина Миланова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-541-010-8,,първо,"Издателство „Терзиев и синове“",1994,,"Огняна Илиевас",,,,,,Еми,,2021-01-17T10:46:36+02:00,2021-01-17T12:53:53+02:00
17118,"Сватбата на Аманда",,,"Джени Колган","Йолина Миланова",,хартия,264,мека,"Любовен роман","·········· Любовни романи и повести",954-733-254-6,,"първо (не е указано)","ИК „Прозорец“",2002,,"Йоана Томова",,,,"Буян Филчев",,Silverkata,,2022-05-25T20:08:26+03:00,2022-05-25T20:16:30+03:00
8187,той,,,"Джон Конъли","Йолина Миланова",,хартия,360,мека,"Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-733-974-3,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Shutterstock.com,,Ich_Will_,,2018-12-12T22:29:49+02:00,2023-06-02T14:18:45+03:00
10221,"Холивудски съпруги, новото поколение",,,"Джаки Колинс","Йолина Миланова",,хартия,432,мека,,"···················· Съвременни романи и повести",954-733-236-8,"Серия „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2019-06-12T16:37:52+03:00,2019-06-13T10:00:51+03:00
