id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15799,"Маракотовата бездна",,,"А. Конан Дойл","Янко Русинов",,хартия,95,меки,"Приключенска фантастика","···················· Научна фантастика",,,,"Издателство „Четиво“",1946,,,,,,,,Karel,,2021-08-29T21:30:22+03:00,2021-12-04T10:26:40+02:00
13174,"Биография на духа","Автобиографични есета и други статии",,"Исак Паси",,,хартия,952,твърда,Есета,"···················· Биографии и автобиографии","954-739-771-0; 978-954-739-771-2","Философия и човек","пето (преработено и допълнено)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Якоб Йорданс (картина на корицата)",,vesi_libra,,2020-07-22T11:29:34+03:00,2020-07-22T11:50:25+03:00
12400,"Рачо Стоянов, Николай Райнов, Стоян Загорчинов, Константин Константинов в спомените на съвременниците си",,,,,,хартия,952,твърда,,"···················· Българска документална проза",,"Библиотека „Литературни мемоари“",,"Български писател",1978,"Георги Крънзов","Татяна Пекунова",,"Елена Маринчева","Георги Байкушев","Магда Христова",,Еми,,2020-05-17T12:21:08+03:00,2023-05-30T05:17:35+03:00
11526,"Исторически трудове","Съчинения в седем тома","том 3","Захарий Стоянов",,"Филип Панайотов",хартия,952,мека,"Биография; Военно дело","···················· Българска документална проза",978-954-09-0070-4,,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,cattiva2511,,2019-12-23T11:03:50+02:00,2022-07-29T11:30:47+03:00
9634,"Крахът на титаните",,,"Кен Фолет",,,хартия,952,твърда,,"·········· Исторически романи и повести",978-954-2908-52-4,,второ,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Моника Писарова",,Еми,,2019-05-09T21:43:09+03:00,2020-07-18T13:21:46+03:00
7362,"Животът на Клим Самгин","Четиридесет години","Трета и четвърта част","Максим Горки","Катя Койчева",,хартия,952,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T13:07:21+03:00,2019-08-07T13:17:54+03:00
2810,"Сън за щастие",,,"Пенчо Славейков",,,хартия,95,Мека,,"···················· Българска класика: поезия",,,Шесто,"Книгоиздателство „Хемус“",1945,,,,,,,,NEVIDIMIA,,2017-08-20T12:30:18+03:00,2018-08-02T15:16:31+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
